﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Boudreau, Denis","Université Laval",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Development of a portable point-of-care device for rapid testing of SARS-CoV-2","The novel coronavirus (SARS-CoV-2) outbreak that started in December 2019 triggered unprecedented measures to avoid a global pandemic. However, China has been particularly hit with over 70 000 confirmed cases, of which about 80% are in Hubei province. Wuhan, capital city of Hubei, is considered ground zero of the outbreak.  Testing is typically performed at centralized facilities with highly qualified personnel operating specialized equipment, RT-qPCR being the current method of choice and DNA sequencing a second choice. The response time between sampling patients and obtaining clinically relevant information usually depends on sample shipping time and clinical lab capacity. In this current outbreak containment situation in China, large portions of the population are quarantined, travel is restricted, and clinical labs are operating well over capacity.   We propose to develop a rapid point-of-care test to help mitigate the outbreak of COVID-19. The RNA-based test will be performed with a high sensitivity, label-free sensing method. RNA purification and amplification will not be required. The instrumentation needed will be portable and lightweight to enable frontline workers to rapidly test for SARS-CoV-2. The assay will be developed with an easy-to-use platform that can be operated by untrained personnel. It can thereby be deployed locally, within regions of quarantine at a temporary health centers and neighbourhood clinics, reducing flow of people in urban centers; it can be shipped and used in remote or isolated areas including cruise ships","Operating Grant",English,CIHR
"Piccirillo, Ciriaco A","McGill University",Quebec,"$499,500",2021,"Viral diversity and immune escape variants in vulnerable individuals post-vaccination.","Emerging viral variants are burgeoning rapidly in this COVID-19 pandemic. However, a number of critical questions remain unanswered and require a rapid response to influence public health decisions, to prevent subsequent pandemic waves, and to reduce their impacts. Are all variants of public health concern? Which variants acquire the capability to evade vaccine-induced protection and re-infect vaccinated individuals? Does the age or the immune status of the individual influence the evolution and transmission of variants, particularly vaccination?   To address these essential and urgent questions, our multi-disciplinary team of researchers will actively investigate new infections in previously vaccinated individuals in the general population, as well as among defined cohorts of patients of elderly and cancer patients.  We will intently probe for the emergence of novel SARS-CoV-2 variants in these post-vaccination populations and assess their impact on human health through viral genomics, computational biology, and immune testing. Our proposal rests on 3 major thematic pillars:  A.Clinical surveillance of SARS-CoV-2 variants in human cohorts. We are exploiting novel sequencing technologies for rapid variant detection through viral genomics in defined human cohorts.   B.Viral genome analysis. We will sequence viral genome from this cohort and track mutations both within and between patients. We will put these genomes in the phylogenetic context of global and pan-Canadian genome databases to infer transmission events of variants into and out of elderly and immunocompromised individuals.   C.Immunological and functional evaluation of SARS-CoV-2 variants. Modelling of mutated viral proteins will predict their impact on epitope diversity/antigenicity, cellular and humoral immunity, and serological detection.  We will model the future transmission of SARS-CoV-2 to identify optimal control scenarios where the effectiveness of available vaccines is reduced.","Operating Grant",English,CIHR
"Kaufmann, Daniel E","Centre hospitalier de l'Université de Montréal",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Early immune predictors of sustained SARS-CoV-2 antibody responses after COVID-19 disease","COVID-19, a disease caused by a new Coronavirus, is an unprecedented global health crisis for which we currently have nor safe nor rapid response. Given the absence of vaccines and effective therapies, it is essential to understand the development, effectiveness and maintenance of antiviral responses against its causing agent, the SARS-CoV-2 virus. The highly variable immune response against SARS-CoV-2 define the severity of the disease, but many critical questions remain: 1) can we predict patients that will experience a severe disease and delayed viral clearance? 2) do survivors of COVID-19 develop durable and protective antiviral immunity? 3) can serology identify convalescent COVID-19 patients who are at high risk of re-infection? 4) does re-exposure to the virus boost their antiviral immunity?  We propose the creation of a multi-site consortium composed of 12 scientists (6 women and 6 men) with solid expertise in virology and immunology and from leading academic institutions in Quebec (UdeM, IRCM) and the US (Columbia, NY) to study antiviral immunity in COVID-19 in both sexes to address unresolved issues, as outlined in the CIHR call: in Aim 1 and 2, we focus on early clinical and immunological features of COVID-19 that can predict the emergence of protective and durable antibodies. We will compare cohorts of patients enrolled in the ""Biobanque quebecoise de la COVID-19"" (BQC19) that experienced mild or severe COVID-19 or COVID-19-like symptoms attributed to another infectious agent. In Aim 3, we will focus on a cohort of health care worker tending COVID-19 patients, therefore at higher risk of repeat exposure to the virus. Using this cohort, we will study the effect of repeat exposure on immunity boosting against the virus and help define the immunological requirements of a successful vaccine. Taken together, our proposal will provide the immunological perspective needed to better prepare and implement a safe exit from the current public health crisis.","Operating Grant",English,CIHR
"Estaquier, Jérôme","Université Laval",Quebec,"$499,800",2021,"Prevention of the immunopathology induced by SARS-CoV-2","SARS-CoV-2 infected patients develop pneumonia, which in severe cases leads to fatal respiratory failure and acute respiratory distress syndrome. Currently there are no drug therapies available for COVID-19. Respiratory syndrome severity and vascular permeability are related to local inflammation, lung damage and cell death. Coronaviruses by counteracting the host immune defense contribute in disequilibrium between inflammation and antiviral response. The loss of lymphocytes also characterizes SARS-CoV-2 infection and is linked to a worst prognosis. Thus, immunopathology is critical in determining the outcome of COVID-19 infection. Therefore, therapeutic strategies aiming at reducing inflammation and tissue injury and sustaining immune defense may reduce COVID-19 pathology. In the context of this application, we combined the expertise of virologists, molecular biologists and immunologists to evaluate the therapeutic potential of a series of compounds previously demonstrated to modulate inflammation and cell death. We will benefit from an animal respiratory Biosafety Level 3 laboratory dedicated for the manipulation of highly infectious viral material. This will offer the opportunity to analyze tissues that are of difficult access in patients, as well the impact of these compounds against SARS-CoV-2 variants. This program, in addition to generating knowledge of how these compounds prevent the pathological response to SARS-CoV-2 infection in a relevant animal model, will allow the identification of new biomarkers that may be helpful in predicting patients at higher risk to develop a fatal disease and long-term COVID-19.","Operating Grant",English,CIHR
"Bertrand, Karine","Université de Sherbrooke",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Genre et intervention en dépendance en contexte de pandémie auprès de personnes en situation de précarité sociale","Cette synthese de connaissance vise a guider l'amelioration des pratiques en dependance en contexte de pandemie, tenant compte d'une analyse basee sur le sexe et le genre relative aux divers besoins sociaux et de sante des personnes en situation de precarite sociale. Les personnes en situation de precarite sociale confrontees a une consommation problematique de substances font face a des risques accrus relativement a la COVID-19 comparativement a la population generale. Souvent aux prises avec des conditions de sante chroniques, ces personnes sont particulierement a risque de faire face a des consequences graves si elles deviennent infectees alors que les consignes sanitaires tendent a etre plus difficilement applicables a leur contexte de vie.  L'experience d'une pandemie peut contribuer a declencher ou aggraver une crise psychosociale chez ces personnes deja confrontees a des troubles mentaux concomitants.  L'OMS souligne que les consequences sociales de la COVID-19 frappe encore plus durement les femmes (precarite economique, monoparentalite, violence, barrieres a l'acces aux services, etc.). Un examen de portee ou scoping review permettra d'examiner les guides de meilleures pratiques et etudes evaluatives permettant d'identifier les interventions en dependance qui tiennent compte du genre pouvant etre recommandees pour les personnes en situation de precarite sociale en contexte de COVID-19. Aussi, environ 30 entrevues individuelles de 45 a 60 minutes seront menees aupres d'acteurs cles du Quebec possedant une expertise professionnelle ou un savoir experientiel sur le sujet d'etude (decideurs, praticiens et usagers de drogues). La synthese de connaissances permettra d'integrer les resultats de ces deux volets afin de guider la co-production de recommandations avec l'equipe de ce projet qui integre des chercheurs et des utilisateurs de connaissances provenant des milieux de la dependance et de la sante publique.","Operating Grant",French,CIHR
"Pasquier, Jean Charles","Université de Sherbrooke",Quebec,"$997,273",2021,"Évaluation de l'efficacité des probiotiques sur les affections post-COVID-19.","La pandemie COVID-19 a touche plus de 138 millions de personnes et si la vaccination apporte un espoir important, de nombreuses questions demeurent (ex : impact des variants du virus). Des etudes demontrent que des patients pourraient presenter des symptomes jusqu'a 6 mois apres la phase aigue (fatigue, anxiete...). Les causes du COVID de longue duree (LONG-COV) sont peu connues mais pourraient etre liees a une persistance du virus ou une reponse immunitaire inadequate.  Notre groupe propose d'etudier l'impact du microbiote intestinal (flore intestinale) sur le LONG-COV. Nous savons que : 1) les personnes qui presentent une forme grave de la COVID-19 (personnes agees, diabetiques...) ont souvent un desequilibre du microbiote intestinal, 2) la COVID-19 modifie le microbiote (ex : prise d'antibiotiques) et 3) les probiotiques peuvent ameliorer l'equilibre du microbiote.  Nous emettons l'hypothese que la LONG-COV est associee aux consequences du desequilibre du microbiote intestinal et qu'il est possible de reduire la survenue de la LONG-COV a l'aide de probiotiques. Comme le microbiote intestinal est en etroite relation avec les poumons et le cerveau, l'action des probiotiques pourrait aussi atteindre les autres organes touches par la LONG-COV.     Nous proposons une etude qui compare la prise de probiotiques a celle d'un placebo. Nous inclurons 618 hommes et femmes ages de 18 ans et plus, symptomatiques de la COVID-19 avec un test COVID + depuis 10 jours ou moins. Les patients hospitalises (population a risque de LONG-COV) peuvent etre inclus s'ils sont revenus a leur domicile en moins de 10 jours apres le diagnostic. Les signes de la LONG-COV seront etudies au 30e et au 90e jour (internet ou telephone). Un groupe de patients volontaires effectuera des prelevements (salive et selles) pour les analyses de virus et du microbiote.  En cas de succes, les probiotiques pourraient etre utilises tres rapidement dans tout le Canada (peu d'effets secondaires, couts abordables).","Operating Grant",French,CIHR
"Thombs, Brett D","Lady Davis Institute for Medical Research",Quebec,"$174,374",2021,"Mental health in people at risk from COVID-19 due to a pre-existing medical condition: longitudinal study of risk factors, outcomes, and the role of vaccination","The COVID-19 pandemic has disrupted the lives of people in Canada and across the world due to its rapid spread, number of deaths, toll on health care systems, and devastating economic impact. In addition to fears of being infected or that friends and family members will be infected, there are fears that health care systems will not be able to provide necessary care, that isolation and movement restrictions will be long-lasting with a heavy toll on mental health; and that individual and societal resources will be insufficient. Serious mental health implications will likely extend beyond the acute outbreak period, particularly for vulnerable individuals with pre-existing medical conditions and elevated risk of medical complications or mortality from COVID-19. Many of these individuals are acutely afraid of infection and are under strict isolation protocols that will continue well beyond the period required for other people. Addressing mental health in vulnerable populations and providing effective responses, during COVID-19 and subsequently, requires understand patterns of symptoms and factors associated with them. Vaccination may play an important role. The Scleroderma Patient-centered Intervention Network (SPIN) is a collaboration of patients, researchers from 8 countries, and > 25 patient organizations from around the world. SPIN maintains an ongoing cohort (N > 2,000) of participants from 50 centres through which SPIN studies patient-prioritized problems and develops and tests interventions to address those problems. SPIN launched a separate COVID-19 cohort and enrolled over 800 people before closing enrolment on April 27, 2020. We continue to follow over 550 participants who complete monthly assessments. This is the only cohort in the world that has compared mental health in COVID-19 to pre-COVID-19 levels and followed participants across the pandemic with frequent assessments. It is critical that we continue to collect crucial data.","Operating Grant",English,CIHR
"Barkun, Alan N","McGill University",Quebec,"$784,125",2021,"Digestive endoscopy in the era of COVID19: An opportunity for optimizing timely equitable care during the pandemic and beyond","Digestive endoscopies are amongst the most frequently practiced procedures, allowing for specialized endoscopic therapy and permit diagnosis and treatment of pre-cancerous lesions in the upper and lower GI tracts as well as further oncological management. The SARS-coV-2 pandemic has dramatically impacted on endoscopic volumes across Canada; most units saw a sudden reduction of almost 90% of endoscopies with a resulting unmanageable increase of postponed exams since the first pandemic wave hit that persisted even after activity resumption. Amalgamating data from five centers, a ""best-case"" scenario suggests 30,757 procedures (35% of usual yearly totals) will NOT be performed; with a worst-case scenario reaching 69,301 over the 12 months following the initial COVID outbreaks, depending on pandemic epidemiology, mitigation protocols, resources shortages, and patient apprehension about attending a procedure. The crisis is compounded by a paucity of evidence-based forecasting and few procedural priority setting instruments. We propose to establish a toolkit for GI endoscopy units across Canada, addressing these issues by developing and validating clinical and resource management instruments. We will create a dataset of almost 90,000 procedures, designing validated referral prediction for gastroscopies and colonoscopies, allowing for a credible, standardized and equitable approach for triaging these procedures into hierarchal groups. Data collection will be facilitated by implementing a national learning process-based AI platform, while predictive modelling will be validated employing machine learning. We will also use AI methods to optimize procedural scheduling that varies widely across the country. The proposed deliverables develop, test, and implement effective approaches to manage the consequences of COVID-19 at individual and population levels by creating generalizable instruments that amplify existing research platforms and AI infrastructure.","Project Grant",English,CIHR
"Flamand, Louis","CHU de Québec",Quebec,"$100,000",2021,"COVID-19 Variant Network - Understanding the pathogenesis of COVID-19","Pulmonary infections by viruses such virulent Severe Acute Respiratory Syndrome (SARS) coronavirus (CoV) and Middle East Respiratory Syndrome (MeRS) CoV associated with significant morbidity and mortality.  Clinically, infections by these viruses are associated with a pronounced lung inflammation, causing respiratory problems that often develop in secondary pneumonia.  Inflammation is the result of immune activation in response to infection.  When activation is too pronounced or sustained for extended periods of time, complications occur.  Two main mediators of inflammation are known: Cytokines and lipid mediators of inflammation (LMI).  In the current proposal we will study the inflammatory response during infection/exposure of lung and blood cells to the newly described COVID-19 and compare this response to that of SARS-CoV-2 and MeRS-CoV to obtain correlates of pathogenicity between these viruses.   We will use primary lung cells and white blood cells from donors to conduct our studies.  The mediators of inflammation will be identified and quantitated using state of the art methodology available in our laboratories.   More than 200 LMI and 150 cytokine/cytokine receptors will be examined.  Upon completion of this proposal, a detailed analysis of the response of primary epithelial cells and leukocytes to COVID-19 will be obtained, enabling the rational design of therapeutic strategies to help combat COVID-19.","Operating Grant",English,CIHR
"Rousseau, Cecile","McGill University",Quebec,"$240,975",2021,"Social polarization and behavioral intentions during the COVID-19 pandemic: A multi-site study of risk and protective factors in Canadian youth","The COVID-19 pandemic accentuates social inequalities and exacerbates social polarization, fueling support for diverse forms of violent radicalization, including hate speech and crime. In turn, social polarization promotes reservation and opposition towards public health best practices and guidelines related to COVID-19, including social distancing, wearing masks, and receptiveness to future vaccines. There is an urgent need to bridge expertise in the fields of social polarization, violent radicalization and COVID-19 to inform preventive action at the local and national level that reduces violence and increases behavioral intentions to engage in COVID-19 prevention efforts during the present health emergency. A socio-ecological framework that emphasizes the importance of multiple levels of risk and protective factors is needed to understand and respond to these public health issues, Research aims include: 1) Identify risk and protective factors associated with attitudes towards violent radicalization and COVID-19 behavioral intentions among Canadian young adults, and 2) Explore city and provincial-level variations related to these social phenomena. College and university students in nine cities in three provinces (Quebec, Ontario and Alberta) will participate in an online survey on social polarization, violent radicalization and COVID-19 in 2021. Results will inform public health communication strategies to promote engagement in public health measures such as uptake of a vaccine and decrease support for violent radicalization. In addition, results will be used to design and implement intervention programs in the education and health sectors that respond to local and regional socio-cultural dynamics related to violent radicalization and COVID-19, informing institutional and policy decision makers during and in the aftermath of the pandemic.","Project Grant",English,CIHR
"Richard, Stéphane","Lady Davis Institute for Medical Research",Quebec,"$309,250",2021,"Errant epitopes from arginine methylated SARS-CoV-2 proteins predisposing to autoimmune diseases.","Drugs that can inhibit SARS-CoV-2 replication are urgently needed besides vaccines. The drugs can target the variants while vaccines provide limited immunity against only 1 protein, namely Spike. Our data show that viral proteins are modified post-translationally on arginine (methyl arginines) by protein arginine methyltransferases. This modification is necessary for the virus to suppress the anti-viral response and allow viral replication. We have shown that the N protein is arginine methylated and this is necessary for its function. Actually it is known that we develop antibodies against N protein, as it is very immunogenic. In addition, there are mutations in a key arginine residue in B.1.17 variant. In this proposal, we aim to understand how the methylated viral proteins are recognized by the immune system and if we will develop in the future autoimmune diseases because of this.","Operating Grant",English,CIHR
"Falcone, Emilia L","Institut de recherches cliniques de Montréal",Quebec,"$493,955",2021,"Identification of microbial factors to modulate immune dysregulation and treat post-COVID-19 syndrome.","Post-COVID-19 syndrome represents a new epidemic within the pandemic, affecting potentially  more than 330,000 Canadians. While several studies have described post-COVID-19 symptoms, no studies to date have demonstrated the pathophysiological mechanisms underlying these alarming sequelae. Yet, it is precisely this knowledge that will inform post-COVID-19 management and health care resource planning. Previous studies have demonstrated that the composition of the intestinal microbiota in patients with acute COVID-19 is concordant with disease severity and markers of inflammation and tissue damage. Studies in other viral infections such as HIV, have demonstrated that perturbations of the intestinal microbiota and translocation of intestinal bacteria into blood circulation contribute to inflammation and end-organ damage. We hypothesize that perturbations of the intestinal microbiota caused by COVID-19 infection persist for months following infection, leading to leaky gut and bacterial translocation, which results in persistent inflammation and post-COVID-19 manifestations. We have established the first post-COVID-19 research clinic in Montreal and will therefore synergize with our existing infrastructure to address our hypothesis. Through the study of patients with post-COVID-19 syndrome, patients with resolved COVID-19 and patients who tested negative for COVID-19 we will: 1) define the composition and function of the intestinal microbiota; 2)  determine if patients with post-COVID-19 syndrome have a leaky gut by evaluating bacterial translocation from the gut into systemic circulation; 3) determine if patients with post-COVID-19 syndrome have increased systemic inflammation and immune dysregulation. This important study will help uncover a mechanism for post-COVID-19 syndrome, while identifying diagnostic markers and bringing forward new therapies such as probiotics or microbially-derived metabolites as a means to treat this debilitating syndrome.","Operating Grant",English,CIHR
"Divangahi, Maziar","McGill University",Quebec,"$569,925",2021,"Developing a novel vaccine against COVID-19","The emergence of life-threatening human respiratory viral pathogens such as SARS-Cov, MERS, and current SARS-Cov-2 present an intense challenge to clinicians who are left with no available therapeutic interventions and scientists who must rapidly develop novel therapies in the midst of a pandemic.  Individuals with COVID-19, the disease caused by SARS-Cov-2, exhibit a range of symptoms ranging from mild cough to acute respiratory failure. While most SARS-CoV-2-infected individuals develop only mild disease, infection can be fatal in vulnerable populations, including the elderly. Although the global scientific community is working together to find treatments to stop the outbreak, there are currently no therapeutic approaches that prevent or mitigate SARS-CoV2 infection. Clearly, developing a vaccine that improves the early immune response to infection and prevents disease progression is required to end this pandemic. The goal of our studies is to establish new vaccine approaches to prevent SARS-CoV-2 infection or minimize disease sequelae. Using preclinical animal models, unique clinical human samples collected from COVID-19 patients or individuals with specific vaccination histories, we will test the efficacy of our vaccination strategies against virulent SARS-CoV-2 infection. Within this framework, we will use two major complementary approaches to enhance immunity against COVID19. Our studies will provide new insight into how we can harness the power of our immunity to improve vaccines and human health. If successful, these vaccine strategies can be rapidly deployed to the general population to bring an end to this and potentially future COVID-19 outbreaks.","Project Grant",English,CIHR
"Boivin, Guy","CHU de Québec",Quebec,"$100,000",2021,"COVID-19 Variant Network - Innovative therapeutic approaches for the 2019-novel coronavirus","The 2019-novel coronavirus (SARS CoV-2) is a major sanitary and economical threat to all countries. Development of effective antivirals is a major global priority especially early in the epidemic when vaccines are unavailable. This proposal aims at discovering and evaluating active compounds by rational design through 3D modeling of key viral proteins and also by analyzing cellular gene signatures induced by the virus. In-depth evaluation of selected compounds will include in vitro, ex vivo (human bronchial epithelium tissues) and in vivo (animal models) studies. These approaches, mostly based on drug repurposing (new indication for an existing drug), will result in rapid identification of anti-SARS CoV-2 compounds with accelerated clinical development.","Operating Grant",English,CIHR
"Corbeil, Jacques","Université Laval",Quebec,"$394,000",2021,"COVID19 persistent symptomatology: an investigation of the metabolomic and proteomic underpinning","Healthcare workers (HCW) have been the most exposed group to the COVID19 virus. It is of utmost importance to better understand the consequence of infection and its aftereffects on their health, as it may impact their ability to dispense healthcare (see an opinion from NIH director: ). The symptomatology associated with COVID19 disease varies significantly. The proportion of patients with prolonged symptoms ranges from 10% to more than 50%, but definitive figures remain uncertain while the symptoms' duration has yet to be defined. To date, no solid lead can explain why some symptoms persist in a specific population and who is at risk of long-COVID. With the worldwide number of infections surpassing 125M patients, the proportion of patients living with COVID19 aftereffects represents a substantial group of individuals. We aim to unravel the biological conditions leading to the occurrence of the post-COVID19 syndrome and uncover potential metabolomic and proteomic biomarkers associated with its presence and severity, and those that predict its persistence and development. We need to gain a better understanding of these aftereffects that affect a sizeable proportion of COVID19-infected individuals. The majority of our HCW cohort will be vaccinated before the conclusion of this project, allowing us to ascertain if vaccination attenuates or exacerbates the observed symptomatology. Additionally, we expect within six months to compare our results with those obtained from cohorts infected with specific SARS-CoV-2 variants. After our project, we will have identified the molecular underpinnings of post-COVID19 symptomatology and their related biomarkers.","Operating Grant",English,CIHR
"Agharazii, Mohsen","Université Laval",Quebec,"$347,260",2021,"Covid-19 effects on ARTErial StIffness and vascular AgiNg (CARTESIAN) study- Canada","During acute infection, COVID-19 affects the respiratory system. However, COVID-19 could damage blood vessels directly and indirectly, pushing people towards a process called premature vascular aging. This process may occur long after the recovery from the infection. Premature vascular aging is worrisome as it usually leads to increased risk of heart, brain and kidney diseases. As part of an international study, we aim to examine if and to what extent, COVID-19 affects blood vessels, and to identify the potential mechanisms involved. We request the support of the CIHR for the participation of the Canadian population in this international fight against the long-term health consequences of COVID-19. While examining the impact of COVID-19 on vascular aging, through our interdisciplinary team of investigators, we will also examine the contribution of various possible mechanisms through which COVID-19 could impact vascular aging. Therefore, we will also study kidney function, clot formation, and anomalies in sugar and fat metabolism that may affect vascular aging. Our research is important and there is an urgency for supporting this study as COVID-19 survivors could be at a higher risk of cardiometabolic complications. The CARTESIAN study is designed to identify and quantify such risk, giving us the opportunity to propose timely preventive measures to reduce the chronic burden of COVID-19, which will be important even once the pandemic is under control.","Operating Grant",English,CIHR
"Lavoie, Kim","Université du Québec à Montréal",Quebec,"$638,775",2021,"The association between COVID-19-related attitudes, concerns and behaviours in relation to public health policies: A behavioural science approach to optimising policy strategies to improve health, economic and quality of life outcomes (the iCARE Study).","The key to halting the rapid spread of COVID-19 and 'flattening the curve' is public adherence to drastic, rapidly evolving behaviour-based prevention policies that are being implemented around the world. However, adherence depends on: public awareness of prevention policies; the extent to which the public perceives these policies as relevant and important; and their capability to enact them, which may be influenced by various demographic, family, occupational, health, and environmental variables. Further, as things start to re-open, people's willingness to adhere to new government decisions and recommendations (e.g., re: school openings, store openings) will also be critical for transitioning through the phases of the pandemic and improving the economy. Unfortunately, policies have varied greatly between provinces and countries, contributing to uncertainty about government policy motives and confusion about which policies to follow. Understanding people's concerns about COVID-19, their perceptions, beliefs, and attitudes about public health policies, and how they impact what people are (and are not) willing to do will be important for informing policy strategy and communication, to ensure the best health and economic outcomes. The iCARE Study will capture key data on people's awareness, attitudes, and behaviours as they relate to the COVID-19 policies, as well as, the impacts that COVID-19 is having on people's physical and mental health, financial situation, and quality of life. Data from approximately 150,000 people around the world will be linked to case data, policy data, and Google mobility data to understand what government policies are (and are not) influencing behaviour and outcomes, and in whom these policies are most or least effective. This will allow us to inform governments on the efficacy of policy measures on both people's behavior, and on key health and quality of life outcomes.","Project Grant",English,CIHR
"Caron, Etienne","Centre hospitalier universitaire Sainte-Justine",Quebec,"$738,000",2021,"Deciphering the immunopeptidomic landscape of COVID-19 disease","Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) is the causative agent of coronavirus disease 2019 (COVID-19). Between December 2019 and September 2020, SARS-CoV-2 had infected more than 30M people and killed more than 1M. Ease of transmission combined with disease severity have led leaders around the world to restrict individual movements and promote physical distancing measures to limit the spread. Therefore, rapid delivery of safe and efficient vaccines against SARS-CoV-2 is the top priority. Importantly, the development of efficient vaccines can be accelerated by a clear understanding of the SARS-CoV-2 targets that are recognized by the human immune system. Until now, very limited information is available about those targets. In addition, SARS-CoV-2 is mutating as the pandemic persists, but it is unclear how those mutations influence the ability of the immune system to eliminate the virus. Here, we propose to deploy an innovative viral epitope discovery platform to identify those mutated and non-mutated targets in a rapid, systematic and unbiased manner. The proposed research will therefore assist vaccine design and will facilitate the evaluation of vaccine candidates as they advance in the clinic.","Project Grant",English,CIHR
"Benedetti, Andrea","McGill University",Quebec,"$220,052",2021,"Mental Health during the COVID-19 Pandemic: An Ongoing Living Systematic Review of Mental Health Burden and Intervention Effectiveness to Inform Management Strategies During and Post-COVID-19","There will be serious mental health implications from COVID-19 that extend beyond the pandemic for many people. Addressing mental health needs requires understanding the nature and extent of mental health ramifications and evidence on effectiveness of interventions that may be rapidly employed to prevent or address mental health concerns. Studies from COVID-19 are published rapidly, but many are of dubious quality. Thus, curation of this growing evidence base is urgently needed to provide practitioners and policy makers with clear, coherent evidence synthesis. Living systematic reviews are systematic reviews that are continually updated and provide ongoing access to results via online publication. They are logistically challenging, but provide value beyond conventional systematic reviews in situations where (1) important decisions need to be made; (2) uncertainty in existing evidence poses a barrier to decision-making; and (3) new evidence is emerging rapidly. Such a review is urgently needed to guide mental health care during and following COVID-19.  Our research team has expertise in high-impact evidence synthesis research (). Our protocol has been made public on the Open Science Framework (). We have already sorted through over 150,000 citations from 10 databases, including two Chinese-language databases, reviewed over 46,000 unique citations, and identified over 100 eligible studies on changes in mental health symptoms and over 100 eligible trials of interventions. We have published initial evidence online (). We are working closely with Canadian government personnel to inform mental health strategy. Important evidence will be published in the months to come. It is crucial to maintain funding for this important project to incorporate the higher quality evidence that is beginning to be made available.","Operating Grant",English,CIHR
"Leduc, Richard","Université de Sherbrooke",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Preventing SARS-CoV-2 infection by targeting human type II transmembrane serine protease activity","The SARS-CoV-2 coronavirus causing COVID-19 has been declared a global emergency by the World Health Organization which has mobilized international scientists to collaborate in order to find therapies to counteract the virus's effects which can be devastating. The strategies need to be as vast as possible since we do not yet know if vaccines or other antiviral drugs will be efficacious. Our group had previously shown in the context of influenza infection that the human host has cell-surface proteases (called type II transmembrane serine proteases or TTSPs) that the virus requires in order to cleave a viral surface protein called hemagglutinin, itself essential for the virus to gain entry into the cell and further replicate using the host cell machinery. We had shown that small molecules inhibiting the activity of lung epithelial cell proteases were efficacious at significantly reducing influenza virulence demonstrating novel anti-viral properties of the compounds. The situation is similar with the SARS-CoV-2 virus but the protein found on the surface of the virus is different. This protein is called the spike glycoprotein (or S protein) and it requires cleavage by human host cell proteases of the TTSP family for its virulence. Our proposal will test protease inhibitors in models where cells are expressing the S protein and the most potent molecules will then be validated in lung organoids to verify their efficacy at reducing viral propagation. We have put together a team of molecular pharmacologists, chemists and virologist with access to containment level 3 facilities to rapidly assess the potential anti-viral properties of the compounds that we already have on hand. In addition, our team will be supported by Dr. Gary Whittaker, Cornell University, one of the world's expert in coronavirus biology. We believe that these conditions are very favorable for us to have a quick impact in the field and to deliver novel antiviral compounds for patients with COVID-19.","Operating Grant",English,CIHR
"Liang, Chen","Lady Davis Institute for Medical Research",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Understand the high pathogenicity and zoonotic transmission of the COVID-19 virus: evasion of host innate immune responses","Coronaviruses are not new to humans. The human coronaviruses OC43 and 229E were discovered as early as in the 1960s. Both viruses cause common cold, a mild infection of our upper respiratory tract. However, the story started to change in 2002 when SARS broke out in China and other countries. This outbreak was caused by a new coronavirus which originally came from bats. Most importantly, this SARS coronavirus is highly pathogenic, with a fatality as high as 10%. Ten years later, a more deadly coronavirus caused the MERS outbreak. Now, a new coronavirus came back, is raging in China, may cause a global pandemic if not controlled.   This new virus, COVID-19 (or SARS-CoV-2), has infected more and killed more than the total number by both SARS and MERS. Two urgent questions need to be addressed. How did these coronaviruses transmit from animals into humans? What have made them so pathogenic and lethal?  Humans are protected from viral diseases by the immune system. These pathogenic coronaviruses must have found ways to evade the immune responses so that they can spread in humans and cause fatal illness. We thus propose this research to elucidate how this COVID-19 virus does this. The findings will identify the key viral genes that suppress immune responses by blocking essential signaling pathways. Our results will open new avenues for the development of effective interventions to halt the COVID-19 break.","Operating Grant",English,CIHR
"Afilalo, Jonathan","CIUSSS de Centre-Ouest-de-l'Ile-de-Montréal-Jewish General",Quebec,"$470,179",2021,"Impact of Frailty and Sarcopenia on Post-COVID Recovery","Older adults infected with COVID-19 have a death rate that is 20-40 times higher than young adults, and if they survive their recovery is often protracted and marred by functional decline and disability. Age cutoffs have been proposed for resource allocation though discriminating based on chronological age presents ethical issues and disregards the heterogeneity in health status that could range from vigorous to severely dependent in patients of similar age. Frailty captures this heterogeneity to better support treatment and disposition decisions, and inform post-hospital care needs. We and others have demonstrated that frail patients are 2 to 3 times more likely to suffer deaths, complications, and sequelae of functional decline and poor health-related quality-of-life. These sequelae are pervasive after resolution of the COVID-19 infection and have become known as the post-COVID-19 syndrome. While advanced age has been identified as a risk factor for PCS, this syndrome remains unpredictable and there has surprisingly yet to be a study examining the effects of frailty and sarcopenia (low skeletal muscle mass). A reason for this knowledge gap is the lack of consensus on how to measure frailty in COVID-19 patients since many frailty questionnaires and physical tests are not feasible because of patient acuity, personnel availability, and confinement precautions. One opportunistic approach to gain insights into multiple facets of frailty without extra time or cost (and without extra exposure to COVID-19) is to leverage routinely collected data including imaging and blood tests. While such tests are requested for clinical indications unrelated to frailty, they leave behind a wealth of untapped information about the patient's frailty, body composition, physiological status, and clinical risk.","Operating Grant",English,CIHR
