﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Gifford, Wendy A","University of Ottawa",Ontario,"$200,000",2021,"Developing wise practices for a culturally safe rapid public health response to COVID-19 with Pikwàkanagàn First Nation","The aim of this research is to understand how the Algonquins of Pikwakanagan ways of knowing can inform public health responses at local, provincial, federal and global levels, to mitigate the negative impacts of COVID-19 and maximize the health of Indigenous Peoples.  At the time of writing this proposal, Pikwakanagan First Nation had no confirmed cases of COVID-19 despite high prevalence of people at risk. Our team includes an Algonquin First Nations Knowledge Keeper of traditional ways of knowing and practices, a health and social services supervisor within Pikwakanagan First Nation, and an Indigenous scholar from the First Nation with expertise in public health policy and sex and gender.  We are using innovative methods to identify wise practices and inform culturally safe policies, programs, infrastructures and responses that include: sharing circles, journey mapping, photography and Anishinaabe symbol-based reflection, individual interviews and consultations.  To facilitate a rapid response and impact, our knowledge translation plan involves the use of short video as part of a documentary film to rapidly create and share learnings and practices with a broad and diverse audience, in addition to disseminating summaries to Indigenous health forums, provincial and national health agencies and ministries. Deliverables can inform Indigenous and non-Indigenous governments and community members re-evaluate their own disaster mitigation approaches in pandemics or for future threats.",Other,English,CIHR
"Liu, Jun","University of Toronto",Ontario,"$499,416",2021,"Intranasal multivalent vaccines targeting COVID-19 variants of concern","The COVID-19 pandemic, caused by SARS-CoV-2, is being fuelled by emerging variants such as the ones first detected in the United Kingdom (B.1.1.7), South Africa (B.1.351) and Brazil (P.1) and now more recently in California (B.1.427/B.1.429). These variants have mutations in the receptor binding domain (RBD) of the spike protein (S protein) and they are spreading rapidly in many countries, including Canada. A recent human study of the Pfizer mRNA vaccine found that it was significantly less effective (neutralizing antibody titer reduced by two thirds) at neutralizing the B.1.351 variant. This suggests that the currently approved vaccines may not be effective against these variants of concern (VOCs). The goal of our work is to develop multivalent vaccines capable of combating more than one variant simultaneously. Using a helper-dependent adenoviral vector (HD-Ad), we have successfully developed in the past two highly effective COVID-19 vaccines: one expressing the SARS-CoV-2 RBD and the other expressing the full-length S protein.  Since HD-Ad vectors are devoid of adenoviral coding sequences, they have a superior safety profile and a large cloning capacity for transgenes. These features make HD-Ad an excellent vaccine platform and one that is ideal for the construction of multivalent vaccines simultaneously targeting multiple VOCs.  In this work, we will construct two HD-Ad based multivalent vaccines and examine their immunogenicity and protective efficacy in animal models. These two multivalent vaccines will be representative of the main SARS-CoV-2 variants currently circulating in the human population. We anticipate that intranasal delivery of HD-Ad based multivalent vaccines targeting SARS-CoV-2 and the VOCs will be highly effective in controlling the current and future waves of this pandemic. Significance: The development of multivalent vaccines capable of combating SARS-CoV-2 and the three main VOCs will greatly facilitate efforts to control this pandemic.","Operating Grant",English,CIHR
"Newman, Peter A","University of Toronto",Ontario,"$374,314",2021,"Vaccine Outreach Integrating Community Engagement & Science (VOICES): Addressing COVID-19 Vaccine Hesitancy and Promoting Uptake among Racialized Sexual and Gender Minority Populations","The rapid development of COVID-19 vaccines is a huge scientific achievement; to be effective, however, people must get the vaccine. With disparities in COVID-19 infections and severe disease outcomes among marginalized populations in Canada, vaccination is crucial; yet racialized sexual and gender minority people are among those least likely to be vaccinated-they are also under-represented in pandemic response planning. Systemic discrimination, economic and health inequities, and past unethical medical research heighten distrust of vaccines and health authorities, posing barriers to COVID-19 vaccination. ""Vaccine hesitancy"" (VH)-delays in acceptance or refusal of vaccination, even when vaccines are available-is often attributed to anti-vaxxers and 'deficits' in scientific literacy among 'lay people'. However, WHO and leading research emphasize the need to examine multilevel drivers of VH among specific populations and locations-structural factors (e.g. sociocultural, historical, health system, economic); social and community influences (e.g. community norms about vaccination, COVID-19 stigma)-and for specific vaccines, such as COVID-19. VOICES, an ethnoracially-, gender-, and sexually-diverse multidisciplinary team, will apply a Public Understanding of Science framework and mixed methods-an online survey with discrete choice analysis, follow-up community focus groups, and participatory video to: 1) Explore local understandings of COVID-19 and VH among racialized sexual and gender minority communities in the Greater Toronto & Hamilton Area; 2) Examine multilevel structural and social factors associated with VH; and 3) Engage with community partners in knowledge mobilization to reduce COVID-19 VH and promote informed decision-making. VOICES will accelerate the availability of high-quality and real-time evidence to support Canada's COVID-19 response by enhancing public and 'expert' understanding, dialogue, and COVID-19 vaccination among marginalized populations.","Operating Grant",English,CIHR
"Langlois, Marc-Andre","University of Ottawa",Ontario,"$9,000,000",2021,"Coronavirus Variants Rapid Response Network: CoVaRR-Net - Extension","Canadians are concerned about how mutations in SARS-CoV-2, the virus that causes COVID-19, will impact how the virus is transmitted, whether it makes people more sick, and whether immunity conferred through previous exposures to SARS-CoV-2 or vaccination will still be able to fight off a mutated virus. Mutations to SARS-CoV-2 that have these outcomes are called ""Variants of Concern"" (VOC).  CoVaRR-Net, a rapid-response Network, will assist in the Government of Canada's overall strategy to address the threat of emerging VOC. The Network will enable the mobilization of Canadian research assets to answer critical and immediate questions regarding threats, such as increased transmissibility, pathogenicity and vaccine resistance, posed by an emerging VOC.   CoVaRR-Net will act as Canada's integrated platform for determining how VOCs impact Canadians from diverse communities and demographics. We will work collaboratively with national and international bodies such as the National Microbiology Lab, provincial/territorial public health labs, and the Canadian COVID-19 Genomics Network that are tracking how SARS-CoV-2 is mutating in real time. Central to CoVaRR-Net's service work will be a newly created Biobank for rapid sharing of samples and data with other biobanks across Canada in order to have a harmonized approach to the war on COVID-19.  Built on a foundation of eight thematic areas (Immunology & Vaccine Protection, in vitro & in vivo Characterizations, Functional Genomics & Structure Function of VOCs, Viral Genomics & Sequencing, and In Silico Modelling & Computational Biology, Public Health, Health Systems & Social Policy Impacts, Indigenous Outreach and Knowledge Mobilization), CoVaRR-Net is poised to contribute to the Canadian effort to mitigate the impact of harmful VOCs on citizens of Canada and on the world population.","Operating Grant",English,CIHR
"Gingras, Anne-Claude","Sinai Health System",Ontario,"$496,159",2021,"Variants of concern: escape from infection- and vaccination-induced immunity in older adults","One year after the beginning of the COVID-19 pandemic, much has been learned on the biology of the virus that causes it, SARS-CoV-2. We know that it can enter human cells through the binding of the virus spike protein to a protein at the surface of human cells called ACE2. In response to viral infection, the body tries to defend itself by producing antibodies, including a class of antibodies that attach to the virus spike protein and prevent it from binding to the ACE2 protein on human cells (we call these ""neutralizing antibodies""). The vaccines approved in Canada work by mimicking the viral spike protein, inducing the production of neutralizing antibodies.  While the vaccines have been extremely successful to drive immunity to the originally circulating strain, RNA viruses like SARS-CoV-2 make mistakes when they replicate their genetic material; these mistakes are called ""mutations"". Often, the mutations do not change the virus properties, or negatively affect the virus, but sometimes, the mutations offer the virus some selective advantages. Some of the mutations have caused spike to bind more tightly to ACE2 - this is the case of the B.1.1.17 strain first identified in the UK, while some of the mutations make the virus less efficiently ""neutralized"" by antibodies. These viruses that have mutations that potentially render them more dangerous are called ""Variants of Concern"", or VOCs, and we expect that new such variants will continue to emerge.  Here, we want to study to what extent the different variants that are circulating in Canada are efficiently ""neutralized"" by the immune system of older adults, because this population is likely to build lower levels of antibodies following vaccination and is more susceptible to severe disease.","Operating Grant",English,CIHR
"Ren, Carolyn L","University of Waterloo",Ontario,"$50,000",2021,"COVID-19 Variant Supplement - Development of a Microwave Enabled Bio-Nano-Microfluidic Device for Point-of-Care Diagnosis of COVID-19","The COVID-19 crisis has caused over 280k deaths with more than 4 million infections as of May 8, 2020. These numbers are increasing and may peak again with reopening of businesses. This tragedy could be prevented from happening or its impact could be largely minimized if rapid, massive-scale testing can be performed at community level without the need of highly trained professionals and expensive equipment. This is also the highly recommended action among the immediate next steps by World Health Organization (WHO). The proposed project aims to develop such a system for rapid point-of-care (POC) diagnosis of the COVID-19 virus by leveraging the team's expertise in engineering, nanotechnology, viral immunology and clinical medicine.   The proposed system is a palm-sized instrument that consists of a battery-powered microwave circuitry and a microwave-microfluidic device with its sensor surface modified by functionalized gold nanoparticles (gNPs) that specifically recognize the COVID-19 virus. The output is a yes/no answer via a light indicator. A test can be done within 30 minutes including the sample preparation, which is completed by simply stirring a nasopharyngeal swab containing a tested person's sample in a buffer solution. The system allows a test to be completed with a small drop of the sample solution (5 microliter) that is filled in the inlet reservoir and drawn to pass the detection chamber towards the outlet by capillary force. If the sample contains the COVID-19 virus, the virus will be captured by the functionalized gNPs coated on the sensor surface resulting in the change in the microwave spectrum. The microwave circuitry will analyze the spectrum and output a yes/no answer. It is expected that the availability of the proposed portable system will enable the test of COVID-19 at the community level such as at a drive-through point or in an ambulance, which will largely expand the testing capacity and thus assist in the control the COVID-19 pandemic.","Operating Grant",English,CIHR
"Ivers, Noah M","Women's College Hospital",Ontario,"$499,952",2021,"Big data and little behaviours: audit and feedback with or without a quality improvement toolkit to help primary care facilitate COVID-19 vaccine uptake","One of the most important ways to address vaccine hesitancy and build vaccine confidence is through conversations with a trusted health professional. People trust their primary care professionals to provide them with personalized recommendations based on an understanding of their whole lives. So, how can we best help primary care professionals to have effective conversations about the COVID vaccines with their patients who most need their help? This proposal is about implementing a province-wide strategy that uses ""big data"" to enable a sequence of little behaviours to bring us closer to herd immunity.  The foundation for our approach is using registry data about vaccine uptake and linking it to datasets that identify the main family doctor for each person. The doctor will get a list of people in their practice who are 'overdue' for the vaccine (e.g., age over 80 and not yet vaccinated). As experts in behavioural science, we know there is more to solving this problem than simply providing a list. That's why alongside this list we will be testing a set of tools to help the doctor to take the steps needed to effectively engage with each of their patients who need their support.  We will carefully test whether the list, with or without the additional toolkit, increases vaccine uptake, in which types of primary care settings, and for which types of patients. We will specifically look at whether this strategy helped improve the fairness of vaccine uptake - that is, whether it helped get more people in hard-hit communities to get vaccinated.","Operating Grant",English,CIHR
"Mubareka, Samira","Sunnybrook Research Institute",Ontario,"$499,276",2021,"SARS-CoV-2 variants under investigation (VUIs) and variants of concern (VOCs); phenotyping gaps in transmission, reinfection and response to medical countermeasures","Over the course of this pandemic, we have been monitoring how the SARS-CoV-2 virus has been changing using whole genome sequencing. We now know that many Canadians are infected with variants of concern (VOCs).  These are viruses bearing mutations which change how the virus causes disease, transmits or responds to antivirals and vaccines. We have also identified several viruses that harbour suspicious mutations that require further investigation (variants under investigation or VUIs) to determine whether they are VOCs or not. Our group has sequenced over two thousand SARS-CoV-2 viruses from patients, and made these data publicly available to enable others to address a broad range of research gaps.  Many of these data are used for general surveillance, but segments of the population do not benefit equally from these technological advances.    In March of 2020 we isolated the SARS-CoV-2 virus in a high containment laboratory, and since then we have cultured hundreds of viruses including VOCs and VUIs. We have also established experimental models for SARS-CoV infection and transmission  to answer critical questions as they relate to viral disease and spread. We have already done this with a variant called D614G which established itself in Canada early in the pandemic. We propose to use both our virobank and the models we have established to characterize emerging VOCs and VUIs to identify viral determinants of transmission, reinfection and disease, including at risk populations with a focus on the corrections system.  Our group moves seamlessly from bedside to bench and back, translating research starting with patient material to generate viral genomes and  isolates which we then study in cell and animal models in high containment. This work stands to impact patient care and public health; the pandemic is sustained through person-to-person transmission, and as vaccines and therapeutics are put into broad use, we need to ensure that these interventions remain effective.","Operating Grant",English,CIHR
"Graff-Guerrero, Ariel","Centre for Addiction and Mental Health",Ontario,"$932,475",2021,"Long COVID-19 on the human brain","Over one million Canadians have been infected by COVID-19. Many people who have been infected by COVID-19 experience negative mental symptoms, such as ""brain fog"" and fatigue. For many of these people, they continue to feel these negative mental symptoms even after recovering from COVID-19. However, scientists still do not know how COVID-19 harms the human brain and causes these mental problems. Our goal is to use advanced brain imaging to determine whether people who have been infected with COVID-19 show damage in their brain. We hope that this information will help doctors determine what treatments should be provided to help people who are suffering from continuing mental problems after being infected with COVID-19.","Operating Grant",English,CIHR
"Leong, Darryl","McMaster University",Ontario,"$495,684",2021,"Post-Acute Complications of COVID-19: An International Cohort Study (PACS)  Note that in a previous iteration, this proposal was titled PACMAN as indicated in some of the Letters of Support","There are nearly 130 million COVID-19 survivors worldwide and this number is likely to increase. Early reports suggest that COVID-19 survivors might have symptoms that last more than a month after the infection. There is little high quality information about what these symptoms are and how common they are in COVID-19 survivors. Also little is known about whether there are effects of COVID-19 on physical measurements like tests of lung function, muscle strength and blood pressure that last after recovery from the initial infection. In this study, we will measure how often COVID-19 survivors develop physical complaints and abnormalities in different physical measurements. We will conduct this study in approximately 50,000 adults from about 20 countries. We expect that about 1000 of these individuals have had COVID-19. We will be able to compare their physical complaints and measurements with the physical complaints and measurements of the roughly 49,000 study participants who have not had COVID-19. We will then use sophisticated statistical techniques to paint a picture of the ""post-COVID"" patient. Once we have an accurate idea of the ways in which COVID-19 patients can be affected after they are over the initial infection, we will be able to identify what characteristics put them at risk for these late COVID-19 complications.","Operating Grant",English,CIHR
"Mishra, Sharmistha","St. Michael's Hospital",Ontario,"$50,000",2021,"COVID-19 Variant Supplement - Evaluating the differential impact of what we have done, as we prioritize what to do next: a multi-provincial intervention modeling study using population-based data","In Canada, as elsewhere, the COVID-19 epidemic has spread at varying speeds and amplitudes across people, places, and time. Early model predictions were dire across the board largely because of limited local data. So early models had to assume that we were all at equal risk, regardless of conditions that can lead to differential risks of transmission (e.g. living in shelters or long-term care facilities) and of severe outcomes (e.g. age, health conditions). Thus, an assumption of homogeneity was at the heart of the ""hammer"" part of the public health response. Public health measures (interventions) also varied between provinces. As we enter the ""dance"" phase and prepare for future waves of the epidemic, we have an opportunity to be more specific with our interventions if we can quickly learn from how well our public health measures worked or did not work for different subgroups and between provinces, using the wealth of data now available. Our team will use an integrated surveillance and health-administrative data infrastructure and mathematical models that were built over the last 2 months in Quebec, Ontario, Manitoba, Alberta, and British Columbia to answer the following questions:  1. Who, where, when, and under what conditions are subsets of the population most at risk?  2. What led to differences in the trajectory and size of COVID-19 sub-epidemics within and between provinces?  3. What types of population- and facility-specific strategies that could stop these sub-epidemics and prevent their re-emergence, while allowing us to relax universal physical distancing measures?  Our team of epidemiologists, mathematical modelers, statisticians, clinicians, microbiologists, and public health officials will work together to rapidly provide answers in way that embraces data-driven heterogeneity in risks so that we can better inform decisions on what to implement, when, for whom, and for how long, to minimize the need for universal stay-at-home strategies.","Operating Grant",English,CIHR
"Linkins, Lori-Ann","McMaster University",Ontario,"$181,125",2021,"SAME PAGE: Bridging the gaps between high-quality clinical research evidence for COVID-19 and clinicians, guideline developers, and policy makers","Due to worldwide interest in COVID-19, over 300 research articles are published daily. However, only a small fraction of these articles are of high enough quality to be used to change how COVID-19 is managed. COVID-19 Premium Literature Service (COVID-19+ EA) is a university-based service that uses computers to search for COVID-19 artricles nightly, and then uses trained human researchers to sort the high-quality articles from the low-quality articles. The titles of these articles are currently posted on a free website that is used by clinicians, guideline developers, public health officers, and is open to the public.  The purpose of this grant is to achieve 2 objectives.  (1) To find more efficient ways to select the articles that our human staff must read. The high number of daily articles makes manually checking them for quality very time-consuming. To help with this task, we have trained a computer to search for words and phrases that more frequently appear in high-quality articles (called machine-learning, a form of artificial intelligence). Early results are promising, but we need additional testing against our human readers to be sure the computer doesn't discard any high-quality articles by mistake.  (2) To add 2 new services to COVID-19+ EA. One new service will be a focused search for articles on COVID-19 vaccines. These articles will be checked for quality and kept in a separate collection. The other new service will pull out data on sex, age, and race from all high-quality articles and label the ones that report results separately based on these features. These new collections will help researchers identify patterns that may not have been obvious in any single study alone.    By supporting and improving COVID-19+ EA, this grant will help make the SAME high-quality evidence accessible to everyone in a form that is tailored to their needs. In turn, this evidence will be used to help prevent, diagnose, and treat COVID-19 in Canadians.","Operating Grant",English,CIHR
"O'Campo, Patricia J","Unity Health Toronto",Ontario,"$302,175",2021,"COVID-19 and Precarious Employment (COPE)","With the COVID-19 induced economic downturn, workers with precarious employment have experienced large negative impacts on financial well-being.  While the federal government has responded with financial assistance for workers, precarious workers are eligible for too few of these benefits.  In this study, we will measure the impact of the COVID-19 crisis on the health and well-being of precarious workers in Ontario and their families/households. We will also determine to what extent they experienced relief from workplace and government assistance emerging in response to the pandemic.  We will answer two research questions:   1.How have government and workplace policy responses in the wake of the COVID-19 virus supported or neglected workers with the highest precarious employment conditions in the first three years of the pandemic? 2.How have the first three years of the COVID-19 economic and health crisis affected employment conditions, health and well-being, and access to resources and health care for workers with the highest precarious employment conditions and their families/households?   In this two-year longitudinal study we will administer short 15-minute online surveys to up to 500 individuals with precarious employment.  We will conduct longer in-depth 90 minute qualitative interviews with 60 individuals with the high levels of precarious employment.  To answer our research questions we will have 3 waves of quantitative surveys and 2 waves of qualitative interviews to monitor changes in conjunction with the evolving pandemic. We will complement these participant interviews with an analysis of ways in which workplace and government emergency responses have succeeded or failed to meet the needs of precarious workers.  Our research advances the science of precarious employment and public health and also flags crucial policy gaps experienced by those with precarious employment over the first three years since the start of the pandemic.","Project Grant",English,CIHR
"Schunemann, Holger J","McMaster University",Ontario,"$993,919",2021,"Knowledge mobilization activities to support decision-making by public citizens using a systematic and living map of evidence and recommendations on COVID-19","The COVID-19 pandemic has caused rapidly evolving science, mixed public health and political messages and frank misinformation. With global partners, Cochrane Canada has produced a widely used repository of over 1,200 critically appraised COVID-19 recommendations with a large global network of collaborators (covid19.recmap.org). The work involves prompt identification, evaluation, and extraction of newly published guideline recommendations (and the supporting research evidence). This proposal outlines research to extend this CIHR-supported work (funding ends June 2021) by enhancing the uptake of these recommendations with defined users. We wish to maximize the impact of COVID-19's rapidly evolving science and recommendations through 'highly effective' plain language recommendations for all citizens. This project will use high quality methods, building on existing plain language templates and approaches to create accessible trustworthy COVID-19 recommendations. In addition to maintaining the repository, the key additional activities include: (1) developing and testing, through high quality research, plain language versions of priority recommendations with adolescents, parents and general adult citizens; (2) working with high profile decision-makers from among our high-profile partners in Canada and globally, such as the World Health Organization (WHO) to provide tailored support for adapting and implementing recommendations; and (3) integrating new resources for use by decision-makers when implementing COVID-19 recommendations. Our team provides internationally recognized expertise in knowledge synthesis and mobilization, living guidelines, randomized trials, capacity-building, and content relevant to specific priority populations. Together, this work will further improve comprehensibility, comprehensiveness and use of COVID-19 recommendations by more stakeholders, including public citizens and health care professionals that desire plain language recommendations.","Operating Grant",English,CIHR
"Zhang, Haibo","Keenan Research Centre",Ontario,"$50,000",2021,"COVID-19 Variant Supplement - Molecular and cellular therapies against COVID-19 using  angiotensin-converting enzyme 2 (ACE2)","An epidemic caused by a novel coronavirus (SARS-CoV-2) has spread rapidly in China and 27 other countries. As of 15 February 2020, over 69,000 cases of COVID-19 have been reported, with 1,666 deaths. The enormous health, economic and social impact clearly make it paramount to better understand the pathogenesis of COVID-19, as no specific drugs are available to combat COVID-19. To address this issue we have put together a world-class international research team of basic scientists and clinicians who have a track record of working together and have access to resources [SARS-CoV-2, cell and animal models, a candidate drug, biotech company, and patients (in China)].  This research proposal focuses on the role of angiotensin-converting enzyme 2 (ACE2) as a SARS-CoV-2 receptor to enter human body. We propose to do basic studies to examine the specific mechanisms involved, as well as to perform a clinical trial in COVID-19 patients in China using recombinant human ACE2 (rhACE2).","Operating Grant",English,CIHR
"Fowler, Robert A","Sunnybrook Research Institute",Ontario,"$455,175",2021,"The Canadian Severe Acute Respiratory Infection, Prospective, Perpetual Observational Study: Informing Clinical Care and the Public Health Response","Severe acute respiratory infection (SARI) is a major public health problem. The commonest cause of SARI is influenza which is responsible for substantial illness and death each year, in addition to outbreaks and periodic pandemics. Recent outbreaks of pandemic influenza viruses and coronaviruses such as COVID-19, have taught us not only that these viruses can lead to severe illness and death, but also that it can take a long time between the start of an outbreak and when the health care system knows enough about the illness to guide public health policy and clinical care. Each year since 2016, with a network of hospitals and infectious diseases and critical care clinicians, we have described severe respiratory infection in Canadian hospitals, the viruses and bacteria that cause people to get sick, their treatments and how often it leads to patients needing critical care or dying. When the COVID-19 pandemic hit, this team of over 50 adult and children's hospitals worked in collaboration with the World Health Organization and partners in other countries to describe severe illness from this new virus. We found that patients were typically older, more commonly men and often had pre-existing medical problems. Of patients who were sick enough to need admission to the intensive care unit, about one-quarter unfortunately still died; however, this is a much lower death rate than in many other countries hit hard by the pandemic. This ongoing study will describe whether patterns of illness change in the second and subsequent pandemic waves, and will provide a way to rapidly study common and new respiratory infections in the future to inform policy and practice.","Project Grant",English,CIHR
"Oremus, Mark","University of Waterloo",Ontario,"$195,075",2021,"Social Isolation and Cognitive Function in Middle-aged and Older Adults: A Prospective Analysis of the Canadian Longitudinal Study on Aging","Social interaction and cognitive function are critical to aging well. As humans are social beings, social isolation may worsen mental health conditions, lower quality of life and access to health services, and lead to adverse health outcomes. Poor cognitive function reduces independence and quality of life, and increases the chances of developing dementia, being institutionalized, or dying.   Scientists believe social isolation can lead to poor cognitive function. However, the links between social isolation and cognitive function are not well understood. To understand these complex links, we will use data collected from more than 27,000 Canadians aged 45 to 85 years. These data include social, psychological, demographic, and health information collected at two points in time, spread three years apart. The collection of these data is made possible through a large investment from the federal government. Using this investment, we will conduct research to: 1) understand the impact of social isolation on cognitive function; and 2) identify vulnerable subgroups who may benefit the most from future interventions to address social isolation and thereby improve cognitive function.   Our research fits into the domain of ""social determinants of health"" because we study social factors that positively or negatively affect healthy aging. Our specific focus is on social isolation and cognitive function. Social isolation is comprised of many elements such as a lack of social networks. Cognition is also multifaceted and will be examined for overall cognitive impairment, and within specific domains critical to healthy aging (memory and executive function). The data are rich and support this extensive investigation of social isolation and cognitive function, providing key evidence for social interventions to improve the health of middle-aged and older Canadians.","Project Grant",English,CIHR
"Harris, M. Anne","Ryerson University",Ontario,"$325,125",2021,"Bicyclist and pedestrian crashes in Ontario: Detection and comparison of health outcomes between police-reported collisions and injury health care records","Active transportation modes like walking and bicycling have environmental and health benefits. The COVID-19 pandemic has placed a new focus on active transportation as a ""safe"" (physically-distanced) travel option. But people walking and bicycling are more vulnerable to road injury. Studies of bicycling and pedestrian injury often rely on police-reported collisions data. However, not all walking and bicycling road injuries are reported to police or entered into collisions records, especially when motor vehicles are not involved or where their involvement is indirect. Police-reported collisions data also contain minimal information on outcomes following injury. Health care records can help detect additional road injuries and the outcomes of these injuries for bicyclists and pedestrians.  This project will learn from a linkage between reported collisions and health care records of bicycling and pedestrian injury in Ontario in 3 ways: 1) Ministry of Transportation (police-reported) collision records will be linked to records of health care use (emergency department visits and hospital stays) to compare bicycling and pedestrian collisions reported to police and those found in health care records. We will examine how characteristics that are individual (e.g. gender, age), neighbourhood (socio-economic status), and regional (rurality) affect the chance of being detected in both reported collisions and health care records. 2) We will annually update the linkage as new data become available, including the time period of COVID-19. 3) We will look at what happens to injured pedestrians and bicyclists after crashes, comparing collisions reported to police and those found in health care records, by following their hospital and physician visits after injury. This study will build new partnerships between road safety surveillance and epidemiologists, and form groundwork for prevention of active transportation injury in Canada.","Project Grant",English,CIHR
"Meyer, Samantha","University of Waterloo",Ontario,"$216,403",2021,"Identifying strategies to (re)build trust in Canadian social institutions and increase public acceptance of COVID-19 countermeasures","Canadians' trust is critical for the acceptance of official countermeasures designed to reduce the transmission of SARS-COV-2. Problematic then is data reporting decline in the overall trust of political leadership in Canada (32% in 2021 vs. 39% in 2020), and reports on public concerns with the way the pandemic has been handled (e.g. significant criticism regarding the rollout of vaccines in comparison to other OECD countries). Anti-mask rallies, blatant disregard for restrictions related to social gatherings and circulation of disinformation regarding vaccine safety and efficacy suggest there is public distrust in social institutions, particularly with regards to the management of the pandemic. Through interviews and a national survey, we will identify the nature and extent of Canadians' trust in social institutions, particularly as it relates to the acceptance of measures to reduce COVID-19 transmission (e.g. vaccine uptake, social distancing, lockdowns, wearing a mask). Drawing on these data, we will develop tailored strategies to (re)build public trust in social institutions as a means for increasing public acceptance of measures. Through our established infrastructure for dissemination, we will target public health decision-makers, communication specialists and community leaders nationally. Our strategies will be promoted to individuals across social institutions involved in pandemic management, from high level government officials to individual public health units. Importantly, we will take a targeted approach to translation, identifying knowledge users as data illustrate populations where strategies to build trust are most needed. Ultimately our goal is to develop and disseminate real-time strategies that will (re)build trust in social institutions responsible for pandemic management to foster greater acceptance of measures to reduce SARS-COV-2 transmission.","Operating Grant",English,CIHR
"Gommerman, Jennifer L","University of Toronto",Ontario,"$404,547",2021,"Addressing gaps in our understanding of the mucosal immune response to SARS-CoV-2: Implications for transmission.","Significant progress has been made in our understanding of systemic immunity to SARS-CoV-2, the virus that causes COVID-19. However much less is known about the mucosal immune response in the upper respiratory tract (the nose, mouth and throat). Based on data from our lab, we can detect antibodies to SARS-CoV-2 in the saliva of COVID-19 patients, and in some cases these antibodies bear the hallmarks of being produced in the local mucosal tissues. Prior to COVID we also discovered that antibody producing cells, particularly those produced at mucosal sites, can move about the body.  However, in the context of SARS-CoV-2, we do not know how the mucosal immune response to natural infection is initiated, whether it is durable (maintained over time) and if it is effective at preventing asymptomatic infection against the ""original"" form of SARS-CoV-2 or its variants. We also don't know how vaccine-induced immunity in the upper respiratory tract compares with natural immunity. A better understanding of these questions is critical for predicting whether natural or vaccine-induced immunity prevents transmission against SARS-CoV-2 and its variant strains.   In this study, we will take two approaches for addressing these gaps in knowledge. The first is to use an animal model to understand residence and trajectory of antibody producing cells in response to a de novo infection with SARS-CoV-2, or a recall response to SARS-CoV-2 in a pre-immune animal (conferred through natural immunity or vaccination). The advantage of the animal model is that we can assess antibody producing cells in different tissues of the body including the salivary glands, the lungs, the bone marrow and the gut. The second approach is to examine the mucosal immune response to SARS-CoV-2 in human populations that are highly exposed to the virus.  Collectively these experiments will close gaps in our understanding of the mucosal immune response to SARS-CoV-2.","Operating Grant",English,CIHR
"Langlois, Marc-Andre","University of Ottawa",Ontario,"$50,000",2021,"COVID-19 Variant Supplement - Analysis of Antibody Neutralization Efficiency and Cellular Immunity in SARS-CoV-2-Positive Individuals Identified in At-Risk Individuals","As the COVID-19 pandemic continues its deadly course around the globe, research efforts are closely focused on viral immunity, antibody responses, and vaccine development. Increasing data from multiple reputable international medical sources now indicate that exposure to the COVID-19 virus induces an antibody response in nearly all exposed individuals. However, questions remain about the protective value of these antibodies against repeat exposure to the virus and how long this protection will last. Furthermore, it is unclear whether there are differences in the virus-neutralizing ability of antibodies produced by asymptomatic carriers of the virus and individuals that develop severe COVID-19 infection. Answers to these important questions will enable us to predict the likelihood of additional waves of COVID-19 as well as inform public health efforts and vaccine development.   For our study we will recruit a total of 1,000 healthy primary school teachers, daycare personnel, frontline medical workers in hospitals, and elderly people living in retirement homes. We will monitor them every two weeks for the virus and monthly for antibodies. We will regularly report back the data to the participants. The information learned from our laboratory will have five major outcomes: 1) It will enable early detection of infection and thereby greatly reduced the spread of the virus; 2) We will acquire a better sense of the numbers of asymptomatic and symptomatic individuals exposed to COVID-19; 3) Antibodies in the blood of those infected will be tested to see how well it can neutralize the virus; 4) Critical information about immunity to COVID-19 and how long the immunity will last will be shared with the scientific community and local/regional/national health authorities; and 5) This new knowledge will help vaccine developers make the right decisions about how to create their vaccines and how to give them to all of us.","Operating Grant",English,CIHR
