﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Berman, Peter","University of British Columbia","British Columbia","$118,575",2021,"Upstream determinants of effective COVID-19 response: tools development and  application through a case study in British Columbia","In the midst of an acute crisis, researchers and governments have properly focussed on responding urgently to a rapidly evolving situation. This has resulted in a focus on interventions, their implementation, and their effectiveness. But the diverse experience of many countries suggests to us that there are critical ""upstream"" factors that need to be better understood and planned for to increase the likelihood of more positive outcomes. We refer to these factors as the institutional, organizational, governance, and political dimensions of the response to COVID-19 or ""IOGP"" for short.   The effectiveness of current and future responses to pandemics can be improved by learning about and documenting better and worse practices in relation to IOGP both retrospectively and prospectively in the current crisis. This proposal will support the development of tools for analyzing IOGP factors and their application in a case study linking IOGP factors to policy responses to COVID-19 in British Columbia. An interdisciplinary team of researchers at the University of British Columbia has formed to study how IOGP factors influence the effectiveness of jurisdictional responses to COVID-19 across Canada. We have launched an initial pilot study, developing a theoretical framework, methods and instruments for data collection including comparative timeline, organizational mapping, and key event interview guides. This project will support further development of the definitions, concepts, methods, and measures that can be used to study these upstream factors and their implementation in BC and other provinces with local partners. The results will be used to identify better and worse practices in relation to laws, regulations, organizations, and political and governance processes that improve pandemic response.  Better practices can inform different contexts in Canada and globally.","Project Grant",English,CIHR
"Bingham, Brittany L","Centre for Gender and Sexual Health Equity","British Columbia","$199,158",2021,"Towards Culturally Safe and Equitable Sexual, Reproductive Health and Justice for Indigenous cis and trans Women and 2SLGBTQ+ peoples in the context of COVID-19: Amplifying the Voices of gender diverse Indigenous women","Equitable access to culturally safe sexual health, reproductive care and justice for Indigenous women, girls and 2S/LGBTQ+ peoples is an issue of concern across Canada. COVID-19 measures and context has amplified existing inequities and barriers to care that already existed for many Indigenous peoples, particularly marginalized groups. This study aims to examine the impact that COVID-19 on shaping access and utilization of sexual and reproductive care and amplify Indigenous voices using community-based participatory and Indigenous grounded research methods. Data will be drawn from 2 established prospective cohort studies to examine the impact of COVID-19 on Indigenous peoples in Metro Vancouver with analysis guided by expert groups of Indigenous elders and community members. Arts-based and Indigenous methodologies will be used to gather Indigenous community voices and create recommendations for enhancing equitable and culturally-safe access to sexual, reproductive care and justice in the ongoing context of COVID-19.",Other,English,CIHR
"Perrin, David M","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Peptide macrocycle decoys against COVID-19 viral spike protein","Peptides are potent, easy-to-synthesize, and synthetically accessible molecules that can specifically interact with pathogens.  Peptides have been used to treat diabetes, neuropathic pain, cancer, and HIV. As chemists we have very recently invented news ways to make peptides both more potent as well as fluorescent in order to see where they go and how they act. We are poised to interface our technology with molecular modelling to synthesize peptides that will intercept the virus before it can enter a cell. These peptides can be injected or nasally delivered for therapy and can be used prior to vaccine development or in cases where certain patients cannot be vaccinated.","Operating Grant",English,CIHR
"Nacul, Luis","B.C. Women's Hospital","British Columbia","$742,331",2021,"A double blind randomized trial of low-dose naltrexone for post-covid fatigue syndrome","This study aims to determine whether low-dose naltrexone (LDN) improves energy and reduces fatigue and pain in people who had COVID-19 (i.e. confirmed SARS-COV-2 positive) and have persistent symptoms of fatigue post-viral infection (PVI). Low-dose naltrexone (LDN) refers to naltrexone given in doses of 1-4.5 mg. Naltrexone is a medication that has been used in the treatment of excessive alcohol and opioids and for some types of itchiness. It has also been used, in low doses, for the relief of symptoms related to fibromyalgia (FM) and myalgic encephalomyelitis/chronic fatigue syndrome (ME/CFS). The medication works differently when used in low doses compared to in high doses. Previous studies in people with FM found a significantly greater reduction in pain among those taking LDN compared to those taking placebo. Overall, the studies found that LDN is safe, well-tolerated, may reduce inflammation, and improves general health and psychological well-being.  The proposed trial will be conducted at the Complex Chronic Diseases Program (CCDP), the provincial reference centre for treating ME/CFS and FM in British Columbia. The CCDP clinic has extensive experience in treating cases of FM and ME/CFS with LDN. We propose a placebo-controlled double-blind trial using LDN to treat patients with persistent symptoms of fatigue following SARS-COV-2 infection. We will find out whether people taking the medication show a reduction in symptom severity, such as sustained fatigue and pain, and improved quality of life. Individuals referred to as 'Long-haulers' or 'Long-COVID' currently do not have well researched drug interventions to treat their fatigue and related symptoms. The proposed study will demonstrate whether LDN is a medication that could benefit a large number of people with post-covid-19 fatigue illness. Furthermore, if this trial proves successful, it would lend support for further studies exploring LDN in other forms of post-viral fatigue, ME/CFS and FM populations.","Operating Grant",English,CIHR
"Haas, Kurt","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Contribution of genetic variation of ACE2, the receptor for SARS-CoV-2, to COVID-19 disease expression and development of therapeutics","The coronavirus causing the COVID-19 pandemic infects by binding to a receptor called ACE2 on the surface of cells lining the lung. One reason for the virulence of this new virus is the strength of its binding to ACE2. However, one of the leading mysteries of the outbreak has been the wide range of responses to infection, from a complete absence of disease in some, to life-threatening pneumonia in others. Regional difference across the world in disease expression have also been reported, as has a striking increased severity of COVID-19 in men compared to women. Here, we propose to investigate whether genetic variation in the human ACE2 receptor protein underlies these differences. We will test this by making all possible mutations in the ACE2 gene and testing impact on binding to the viral protein. Results from our study will have important impact on new development of therapeutics by improving computational models of ACE2-virus interactions used to design drugs blocking this binding. Another important outcome from our study would be the identification of genetic variants of ACE2 with heightened binding affinity for the viral protein. Such variants can be used as novel therapeutics by out competing virus in a patient's system, preventing virus from infecting host cells. Critically, once established, our platform will be highly versatile and readily allow testing new strains of the COVID-19 virus for increased or decreased infectivity. This platform will also be invaluable to provide a more rapid response to any new virus that appears in the future that infects cells by binding the ACE2 receptor.","Operating Grant",English,CIHR
"Strynadka, Natalie C","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Bespoke transition state analog inhibitors of SARS-CoV-2 3CL and PL proteases","SARS-CoV-2 is devastating global health and economies. Rapid development of antiviral drugs is critical to treat disease in the short term and beyond. Logical antiviral targets are the proteases 3CLpro and PLpro, responsible for processing of long chains of linked viral proteins produced during viral reproduction. 3CLpro and PLpro are enzymes that harness pac-man like activity to clip the chains into individual proteins. This cleavage process is essential for formation of new disease causing virus. If you block the pac-man activity, you stop the virus in its tracks. Similar types of viruses have been  targeted very successfully by drug development in other important global viruses such as HIV. Understanding inhibitor binding to 3CLpro and PLpro at the atomic level is central to antiviral drug development. We are harnessing our significant expertise in xray crystallography and single particle cryoEM, biophsyical techniques that allow us to determine atomic pictures of these proteases in the presence of bound drug. Leveraging our prior work on similar enzymes with international leading antimicrobial pharmaceutical teams we have identified tight binding drug leads that take advantage of the unique  features of these enzymes. We aim to optimize  these   compounds through structure-guided techniques (using our atomic blueprints so to speak) and the antiviral drug discovery pipeline of our industry partner.","Operating Grant",English,CIHR
"Tsang, Teresa S","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Point of Care Heart-Lung Imaging for Patients Presenting with COVID-19 Symptoms: Artificial Intelligence Precision Modeling for Prediction of Outcomes","The global COVID-19 pandemic has placed a huge burden on health care systems and upended our way of life.  It is caused by the highly infectious virus, SARS-CoV-2. Rapid and accurate testing for viral infection is needed to prevent spread of disease in hospitals and the community so that infected people can be identified early and treated effectively. EARLY COVID-19 symptoms are similar to many other respiratory viruses, like the flu and common cold, making it hard to identify in sick patients.The current approach to SARS-CoV-2 testing can be inaccurate and slow to return results. Improving diagnosis of COVID-19 will be even more important as flu season approaches. Our experience to date in treating patients with COVID-19 symptoms has shown that ultrasound imaging of the heart and lung may help identify positive cases earlier. Ultrasound is fast and safe. It can be performed at the bedside [point of care ultrasound (POCUS)] when patients first enter the hospital, by any physician with remote support from POCUS experts. In this study, we will test if adding heart and lung ultrasound images to existing clinical and laboratory tests can improve the accuracy and speed of COVID-19 diagnosis. A total of 16 hospitals across British Columbia and Ontario will participate in this study, and we will analyze this large data set using artificial intelligence (AI). Our team has already developed a platform to share ultrasound data and applied AI to study other heart diseases, so we are ready to rapidly apply this approach to COVID-19. If POCUS is effective it would allow earlier treatment and isolation of positive cases, reducing exposure of frontline health care workers and the public to the virus, improving both patient care and the distribution of health resources like personal protective equipment, intensive care beds and ventilators. Because POCUS-based COVID-19 diagnosis can be performed remotely it could also be applied in long term care facilities and in rural areas.","Operating Grant",English,CIHR
"Sin, Donald","University of British Columbia","British Columbia","$499,500",2021,"Biomarker Discovery for the Post-COVID Pulmonary Syndrome","COVID-19 has infected over 135 million and killed over 3 million people worldwide. In Canada, over one million individuals have been infected by the virus and 24,000 have succumbed to the disease. Even in survivors of COVID-19, many are left with long-term disability and symptoms, which is now referred to as the ""post-covid syndrome"". Although the data are still scarce, it is thought that approximately 10% of COVID-19 survivors develop a post-covid syndrome, which is frequently characterized by symptoms of fatigue, headache, breathlessness, and loss of smell beyond 12 weeks post-infection. The mechanisms driving post-covid syndrome are largely unknown. However, recent studies indicate that the common risk factors for post-covid syndrome are: 1) increasing age; 2) increased body mass index; 3) female sex; and 4) lung comorbidities. The largest study of its kind to date indicates that the most common co-morbidity in this syndrome is asthma, followed by ""lung disease"" (other than asthma). Together, pulmonary disorders (asthma and ""lung disease"") were found in one-third of all those who experienced the post-covid syndrome. In contrast, only 5% had heart disease or diabetes and less than 1% had kidney disease. These data suggest that airway diseases are the leading predisposing factor for post-covid syndrome (Sudre et al Nat Med 2021). Here, we will investigate the mechanisms behind this observation. Our hypothesis is that SARS-CoV2 infection in individuals with airways disease such as asthma or COPD results in inflammatory responses that damage the airway, leading to persistent long covid symptoms in susceptible individuals. We will investigate this hypothesis by evaluating imaging and genomic changes in the airways of COVID survivors and determine whether these changes are associated with the post-covid syndrome. These results will lead to novel biomarkers to predict and diagnose post-covid syndrome.","Operating Grant",English,CIHR
"Cherkasov, Artem","University of British Columbia","British Columbia","$90,000",2021,"COVID-19 Variant Network - Computer-aided discovery of synergistic drug combinations with Remdevisir for COVID-19 through mechanism-based drug repurposing and combinatorial organoid screening.","With more than 4 million cases and over 300,000 deaths worldwide, it is critical to find an effective treatment against COVID-19 and to find it fast. Hopes for ending the pandemic largely rely on new vaccines, however the development of vaccines typically takes years and even if one is available today (which is not), its approval will take more than a year in the most optimistic scenario. Thus, the only realistic option for rapid COVID-19 treatment is drug repurposing.   Drug reprofiling (repurposing) implies the use of existing drugs approved for other indications, and yet showing useful activity against SAR-CoV-2 virus. One well-known example of this strategy is remdesivir, currently the most promising treatment against COVID-19, and which was originally developed as Hepatitis C drug. Although very promising, remdesivir is still modestly efficient against COVID-19 and hence, if one could further boost its effectiveness by using it in a synergetic combination with another reprofiled drug, the pandemic might finally see the resolution. This consortium of national and international scientists wants to identify such much-needed SARS-CoV-2 inhibitor among known drugs, which then will be used either as stand-alone therapy for COVID-19 or a synergetic 'booster' for remdesivir.  This team of scientists was recently awarded four COVID-19 rapid response grants to build a state-of-the-art organoid-based screening platforms established at UBC CL3 infectious disease facility, working in sync with high-resolution crystallography and artificial intelligence-enhanced molecular modeling and imaging platforms. We are ready and prepared to push forward this project even in this extremely condensed 1-year timeframe.  The proposed research will generate high quality data on COVID-19 treatments shared through extensive international collaborations, will initiate critical clinical trials, and will position Canada as a world leader in the global fight against the pandemic.","Operating Grant",English,CIHR
"Cherkasov, Artem","University of British Columbia","British Columbia","$60,000",2021,"COVID-19 Variant Supplement - Computer-aided discovery of synergistic drug combinations with Remdevisir for COVID-19 through mechanism-based drug repurposing and combinatorial organoid screening.","With more than 4 million cases and over 300,000 deaths worldwide, it is critical to find an effective treatment against COVID-19 and to find it fast. Hopes for ending the pandemic largely rely on new vaccines, however the development of vaccines typically takes years and even if one is available today (which is not), its approval will take more than a year in the most optimistic scenario. Thus, the only realistic option for rapid COVID-19 treatment is drug repurposing.   Drug reprofiling (repurposing) implies the use of existing drugs approved for other indications, and yet showing useful activity against SAR-CoV-2 virus. One well-known example of this strategy is remdesivir, currently the most promising treatment against COVID-19, and which was originally developed as Hepatitis C drug. Although very promising, remdesivir is still modestly efficient against COVID-19 and hence, if one could further boost its effectiveness by using it in a synergetic combination with another reprofiled drug, the pandemic might finally see the resolution. This consortium of national and international scientists wants to identify such much-needed SARS-CoV-2 inhibitor among known drugs, which then will be used either as stand-alone therapy for COVID-19 or a synergetic 'booster' for remdesivir.  This team of scientists was recently awarded four COVID-19 rapid response grants to build a state-of-the-art organoid-based screening platforms established at UBC CL3 infectious disease facility, working in sync with high-resolution crystallography and artificial intelligence-enhanced molecular modeling and imaging platforms. We are ready and prepared to push forward this project even in this extremely condensed 1-year timeframe.  The proposed research will generate high quality data on COVID-19 treatments shared through extensive international collaborations, will initiate critical clinical trials, and will position Canada as a world leader in the global fight against the pandemic.","Operating Grant",English,CIHR
"Yassi, Annalee","University of British Columbia","British Columbia","$49,626",2021,"COVID-19 Variant Supplement - Protecting healthcare workers from COVID-19: A comparative contextualized analysis","This research focuses on measures to protect healthcare workers (HCWs) who are at substantially increased risk because of their direct contact with COVID-19 infected patients - and with considerable variation being experienced internationally in different settings.  Although there is general agreement on many aspects of policy to protect HCWs, approaches have varied widely with very limited availability of contextualized evidence to guide local decisions. Often differences have been due to availability of specific personal protective equipment (PPE-e.g. N95 respirators, masks, gloves, gowns); sometimes differences have been due to operational necessities (e.g. whether exposed HCWs can continue to work while wearing PPE); sometimes variations in policies relate to availability of COVID-19 test kits or related reagents (e.g. criteria for testing or whether pre-return-to-work testing is implemented); approaches to exposure monitoring and contact tracing for HCWs also vary widely.   It is critically important for policymakers to understand consequences of these variations, as well as scrutinize their scientific and contextual rationales.   This proposal asks ""What works to protect HCWs, in what contexts, using what mechanism, to achieve what outcome?"" By building on a strong track record of interdisciplinary research in exactly this field, with well-established international networks with expertise in infection control and occupational health, and a long-history of relationship-building to facilitate this research, this team is extremely well-positioned to conduct this highly relevant research and provide world leadership in this area. It will be conducted through in-depth case studies conducted in Vancouver, Canada and Gauteng, South Africa as well an international cross-country comparative analysis based on surveys and experiences in protecting healthcare workers and a case-control study of workers with COVID-19 infection versus other workers in their same facilities.","Operating Grant",English,CIHR
"Tsang, Teresa S","University of British Columbia","British Columbia","$100,000",2021,"COVID-19 Variant Network - Point of Care Heart-Lung Imaging for Patients Presenting with COVID-19 Symptoms: Artificial Intelligence Precision Modeling for Prediction of Outcomes","The global COVID-19 pandemic has placed a huge burden on health care systems and upended our way of life.  It is caused by the highly infectious virus, SARS-CoV-2. Rapid and accurate testing for viral infection is needed to prevent spread of disease in hospitals and the community so that infected people can be identified early and treated effectively. EARLY COVID-19 symptoms are similar to many other respiratory viruses, like the flu and common cold, making it hard to identify in sick patients.The current approach to SARS-CoV-2 testing can be inaccurate and slow to return results. Improving diagnosis of COVID-19 will be even more important as flu season approaches. Our experience to date in treating patients with COVID-19 symptoms has shown that ultrasound imaging of the heart and lung may help identify positive cases earlier. Ultrasound is fast and safe. It can be performed at the bedside [point of care ultrasound (POCUS)] when patients first enter the hospital, by any physician with remote support from POCUS experts. In this study, we will test if adding heart and lung ultrasound images to existing clinical and laboratory tests can improve the accuracy and speed of COVID-19 diagnosis. A total of 16 hospitals across British Columbia and Ontario will participate in this study, and we will analyze this large data set using artificial intelligence (AI). Our team has already developed a platform to share ultrasound data and applied AI to study other heart diseases, so we are ready to rapidly apply this approach to COVID-19. If POCUS is effective it would allow earlier treatment and isolation of positive cases, reducing exposure of frontline health care workers and the public to the virus, improving both patient care and the distribution of health resources like personal protective equipment, intensive care beds and ventilators. Because POCUS-based COVID-19 diagnosis can be performed remotely it could also be applied in long term care facilities and in rural areas.","Operating Grant",English,CIHR
"Jardine, Cynthia","University of the Fraser Valley","British Columbia","$348,075",2021,"Mitigating the Effects of Epidemic/Pandemic Outbreaks on Temporary Foreign Agricultural Workers and Farm Operations in British Columbia","Temporary foreign workers (TFWs) employed for seasonal agricultural work play a vital role in preserving Canada's food security. However, TFWs are known to experience many health and structural inequities such as occupational health hazards, inadequate hygiene, and barriers to health services.  Often they accept these conditions for fear of losing their jobs. This situation was made worse during the COVID-19 outbreak.  Federal and provincial government agencies subsequently announced several programs to safeguard TFWs and relieve the burden on farmers. Our research will determine the COVID-19 experiences of TFWs and farming operations in British Columbia during the 2020 season.  We will also assess whether workers and farmers think the government programs to safeguard them from COVID-19 were effective in controlling disease transmission and making it easier to continue farming operations in both 2020 and 2021.  We will do this research by interviewing 40 TFWs and 20 farm owners who employ TFWs for seasonal agriculture work in the Fraser Valley area of British Columbia, as well as 8 members of BC agricultural councils.  This research is being conducted by researchers from the University of the Fraser Valley who have extensive experience in working with immigrant populations and infectious disease, community health and qualitative methods.  The inclusion of appropriate Knowledge Users (including the BC Provincial Health Officer, BC Centre for Disease Control, BC Agricultural Council, regional health organizations and community organizations who provide assistance to TFWs) will ensure the research meets their needs and is conducted appropriately and respectfully. Their involvement also means the results can be readily mobilized into practice. The results from our research will be used to develop recommendations to continue to reduce the inequitable burden of disease for this population now and in the future, and to ensure food security for Canadians.","Project Grant",English,CIHR
"Salway, Travis","Simon Fraser University","British Columbia","$96,692",2021,"Kloshe Tillicum: Creating trustworthy and culturally meaningful public health guidance to address COVID-19 in Indigenous communities","Trust between public health authorities and the public is required to successfully reduce the impacts of COVID-19 and to slow the epidemic. Participation in contact tracing activities, compliance with physical distancing measures, and uptake of vaccines all depend on this trust. The COVID-19 pandemic has unfortunately revealed a concerning trend, with a gap in trust between many Indigenous communities and public health authorities.  Kloshe Tillicum means ""good relations"" in Chinook Jargon. The rapid research we propose builds on longstanding relations between our team-the BC Centre for Disease Control (BCCDC)'s Chee Mamuk program-and numerous Indigenous communities through BC, as well as a provincial survey examining misinformation related to COVID-19 (N=3,073 respondents, April 2020). In conversation with First Nations partners of Chee Mamuk, we have heard members of some communities express confusion over discrepancies in COVID-19-related messages they receive from different levels of government and different sources (media, social media, word-of-mouth, public health, etc.). Meanwhile, other communities have told of missed opportunities for meaningful Indigenous community involvement in public health-directed contact tracing efforts.  This rapid knowledge synthesis, working with Indigenous communities throughout BC and the BCCDC, will assess community-led strategies to build trust with regard to the following COVID-19 related activities: testing, contact tracing, social/physical distancing, and vaccination. We will meet this objective through Indigenous and community-led methodologies that have been established and used by our team for many years. Through activities-based focus groups, we will identify culturally meaningful ways to engage communities in COVID-19 prevention measures.",Other,English,CIHR
"Swayne, Leigh A","University of Victoria","British Columbia","$293,000",2021,"Understanding and treating the adverse effects of COVID-19 on the brain","A marked proportion of COVID-19 patients develop a spectrum of neurological symptoms ranging from acute, very severe outcomes like stroke, to longer term effects like headache, trouble thinking clearly, anxiety, and depression. Some of the more common symptoms like headache, trouble thinking clearly, anxiety, and depression (more common in women) can last long after the infection has cleared. These neurological symptoms are consistent with those seen when the body mounts a defense against an infection, in a process called inflammation. The body releases factors into the bloodstream called inflammatory mediators, and these can make their way into the brain. Once in the brain, these mediators trigger special brain immune and glial cells to become 'reactive'. In the reactive state, immune and glial cells start to dismantle and destroy neuronal connections, which can result in impaired decision-making, as well as anxiety and depression. This study will investigate how COVID-19-associated inflammation in the body leads to changes in the brain, specifically changes in these immune and glial cells, as well as in neuronal connections - and will also test a drug to prevent or reverse these changes. This drug blocks the function of a protein that normally regulates neuronal connections and immune and glial cell responses, and is already approved for use in humans. To do this work, we will use our skillset in microscopy and biochemistry, and will capitalize on our expertise in neuroinflammation and immune and glial cell biology, as well as our understanding of the regulation of neuronal connection structures. The outcomes of this work will provide critical new insight into brain changes resulting from COVID-19, which will inform diagnosis and treatment. Moreover, we will directly test the effects of an approved drug, and this could lead to clinical trials for repurposing this drug to treat COVID-19, thereby opening up new avenues for therapeutic intervention.","Operating Grant",English,CIHR
"Strynadka, Natalie C","University of British Columbia","British Columbia","$100,000",2021,"COVID-19 Variant Network - Bespoke transition state analog inhibitors of SARS-CoV-2 3CL and PL proteases","SARS-CoV-2 is devastating global health and economies. Rapid development of antiviral drugs is critical to treat disease in the short term and beyond. Logical antiviral targets are the proteases 3CLpro and PLpro, responsible for processing of long chains of linked viral proteins produced during viral reproduction. 3CLpro and PLpro are enzymes that harness pac-man like activity to clip the chains into individual proteins. This cleavage process is essential for formation of new disease causing virus. If you block the pac-man activity, you stop the virus in its tracks. Similar types of viruses have been  targeted very successfully by drug development in other important global viruses such as HIV. Understanding inhibitor binding to 3CLpro and PLpro at the atomic level is central to antiviral drug development. We are harnessing our significant expertise in xray crystallography and single particle cryoEM, biophsyical techniques that allow us to determine atomic pictures of these proteases in the presence of bound drug. Leveraging our prior work on similar enzymes with international leading antimicrobial pharmaceutical teams we have identified tight binding drug leads that take advantage of the unique  features of these enzymes. We aim to optimize  these   compounds through structure-guided techniques (using our atomic blueprints so to speak) and the antiviral drug discovery pipeline of our industry partner.","Operating Grant",English,CIHR
