﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Hamel, Lucie","Cégep de Shawinigan",Quebec,"$50,000",2020,"Production de protéines antigéniques pour l'élaboration de nouveaux tests cliniques détectant en quelques
minutes les anticorps exprimés suite à une infection au COVID-19","Le Centre national en électrochimie et en technologies environnementales (CNETE) désire produire des

protéines antigéniques provenant du virus SARS-COV-2. Ces protéines seront produites à l'aide d'une bactérie

et d'une levure non pathogènes afin de les manipuler en toute sécurité et sans risque d'infection. Ces protéines

peuvent servir à l'élaboration de nouveaux tests cliniques simples et rapides. Entre autres, ces protéines

serviront à la compagnie Affinité Instruments pour développer un test clinique afin de mesurer, en quelques

minutes, les anticorps exprimés suite à une infection au COVID-19, permettant ainsi de dépister la population

qui est dorénavant immunisée. Ceci aidera à identifier les personnes qui ne sont pas susceptibles de devenir

infectées comme le personnel offrant les services essentiels et les soins médicaux. Ces protéines antigéniques

pourront aussi servir à la création de nouveaux vaccins et seront accessibles à l'ensemble de la communauté

scientifique du Canada. Les retombées du projet sont donc importantes pour le CNETE, pour Affinité

Instruments et pour le Canada.","College COVID-19 Grant",French,NSERC
"Turcotte, Diane","Cégep André-Laurendeau",Quebec,"$75,000",2020,"LOGISTICAM - Solution technologique pour répondre aux impératifs de distanciation physique qu'imposent
la Covid-19 aux entreprises canadiennes","En raison de la virulence de la COVID-19, tout un pan de l'économie canadienne est à l'arrêt et tous sont à la

recherche de solutions pour relancer leur entreprise le plus rapidement et le plus sécuritairement possible. La

distanciation physique des humains est dorénavant une condition sine qua non aux activités de toutes sortes.

Les organisations et les entreprises canadiennes doivent trouver des solutions pour s'y conformer. Notre projet

partenarial avec l'entreprise Connect&GO contribuera à cet effort de reprise économique grâce au

développement d'un système de captation en 3D mesurant en temps réel la distance qui sépare les individus les

uns des autres et indiquant leur positionnement. En identifiant les zones et les périodes où la distanciation

physique est plus difficile à respecter, nous serons en mesure de proposer des solutions d'optimisation

d'utilisation des espaces et des déplacements conformes aux impératifs de distanciation, que ce soit lors de

déplacements communs, dans les gares, les aéroports, les autobus, le métro, ou dans les services de gardes, les

écoles, les salles communes et les salles d'attente, ou encore dans les espaces de travail sur les chantiers de

construction et les usines, etc. Pour répondre à la problématique d'application de la distanciation physique

qu'imposent la COVID-19, nous réaliserons les objectifs suivants: 1- Développer une technologie utilisant

l'intelligence artificielle pour mesurer la distance entre les individus en temps réel; 2- Combiner la mesure de

la distance entre les individus à une gestion et une analyse de données pour optimiser les déplacements

humains et l'utilisation spatiotemporel d'un endroit donné; 3-Tester le système de captation dans le cadre d'un

projet pilote en milieu authentique d'implantation. En connaissant le positionnement des individus et la

distance qui les séparent les uns des autres dans un lieu donné et à un moment précis, les entreprises et les

organisations seront capables d'agir selon les défis de distanciation qui leur sont propres. L'aspect unique et

novateur de notre approche repose sur sa capacité à capter les données de position et de distance des sujets sans

nécessiter le port d'un dispositif. En effet, notre système de captation 3D se base uniquement sur l'optique et","College COVID-19 Grant",French,NSERC
"Siaj, Mohamed","Québec à Montréal",Quebec,"$50,000",2020,"Covid-19-Aptamer development as new diagnostic platform to increase drastically the number of testing by capita","The development of fast and reliable tests for the novel coronavirus SARS-Cov-2 (COVID-19) is urgently needed to control the spread of the infection worldwide. To this end, we are unifying the efforts of research teams at UQAM University (Siaj Lab, Canada Research Chair in 2D materials for sensing applications) and Azure Biosystems (industrial partner, building state-of-the-art technologies for life science) to develop novel highly specific aptamers as recognition receptors for the detection of the emerging COVID-19 virus. The specific aptamer will be integrated and used to develop a large scale testing setup by combining a Flow cytometer and a high capacity Fluorescence Scanner (Azure Biosystems partner). Hence, the aptasensor assay for detecting the COVID-19 concentrations will be fast and straightforward and will require lower sample consumption than the traditional assay. By adapting Azure Biosystems technology, we can do 36 x (96 Well plates) measurement in 2 minutes. Thereby we will be providing a robust potential application for automated and high-throughput COVID-19 analysis in Human Nasopharyngeal Swab Specimens. The resulting COVID-19 sensors will be implemented on a highly throughput portable colorimetric reading platform for rapid detection mainly in schools, doctor office, hospitals, borders and airports. 

   

The testing process consists of both virus detection and identification by combining aptasonsors and optical imagers. Such findings will position Canada as a critical player in the control of this pandemic. The Siaj Lab and the industrial partner will benefit directly by obtaining the know-how and greatly expand their COVID-19's diagnostic knowledge for future applications. Compared to current technologies, the new diagnostic platform will be very specific to COVID-19 and will increase the number of testing/Capita drastically. This cost-efficient product will save lots of effort by performing the test in a timely fashion with a minimum risk of spreading viral either by direct contacts between patients or from the sample transportation.","Alliance COVID-19 Grant",English,NSERC
"Saunier, Nicolas","École Polytechnique de Montréal",Quebec,"$50,000",2020,"Conception et évaluation en partenariat d'aménagements de transports pour tous les usagers pendant la pandémie de COVID-19","Ce projet s'inscrit dans le contexte de la pandémie de COVID-19 et des réponses des gouvernements, en particulier municipaux, pour adapter les aménagements de transport aux contraintes sanitaires de la pandémie. En effet, la distanciation sociale nécessite beaucoup plus d'espace pour le déplacement des personnes dans la plupart des modes de transport et pour l'accès aux lieux d'activités comme les bureaux et commerces. Dans cette période de modification rapide des besoins et des comportements de transport, les municipalités ont besoin d'accompagnement pour comprendre les impacts des aménagements mis en oeuvre cet été 2020 pour répondre à la pandémie et pour améliorer ces aménagements. Il faut de plus commencer à planifier des aménagements adaptés aux conditions hivernales pour l'hiver prochain, lorsque l'espace publique sera restreint par les accumulations de neige et qu'attendre dehors sera difficile dans le froid. Les objectifs de ce projet en partenariat avec la Ville de Montréal sont donc d'évaluer la sécurité et l'efficacité des nouveaux aménagements pour tous les usagers de la route et de tester une méthode de conception rapide et itérative de ces aménagements.","Alliance COVID-19 Grant",French,NSERC
"Merle, Geraldine","École Polytechnique de Montréal",Quebec,"$50,000",2020,"Sensor driven serodiagnostics for infection and immunity in COVID-19","This Alliance COVID-19 project will develop a new made-in-Canada sensor for COVID-19 and is easily translatable to the next pandemic viral threat. This academic and industrial alliance aim to deliver point-of-care serodiagnostic testing with a rapid turnaround to protect both patients and health care personnel. In addition to the industry partners, NXTSens and MY01 Inc- which will provide technical support for sensor design and regulatory as well as use of their manufacturing pipeline (MY01. io)), a corporate partner in Sherbrooke, QC (Immune Biosolutions Inc- will supply the team with COVID Spike protein and consultation on use.  This research project fulfills all objectives of the NSERC's mandate by accelerating the availability of high-quality and real-time evidence to support Canada's rapid response to the global pandemic in order to better detect, treat and/or manage COVID-19. Here we aim to develop a field-effect transistor (FET)-based biosensing device for detecting SARS-CoV-2 through the spike protein. Our system will be able to detect and determine specifically the proportion if any of IgM and IgG Abs in test droplets and assess simultaneously whether patient is infected or immunized.  This proposal will enable Canadian engagement and coordination in national and international large-scale trials and/or better enable harmonized data collection, sharing of data, and rapid large-scale evaluation of impact. It will provide evidence to inform clinical and health system management and public health response, and decision-making and planning within and across jurisdictions in Canada and internationally.","Alliance COVID-19 Grant",English,NSERC
"Yue, Stephen","McGill University",Quebec,"$50,000",2020,"Development and validation of a SARS-CoV-2 antiviral coatings for high-touch critical surfaces","This research is centred on a highly cost-effective, production-ready antiviral coating that could massively reduce the rate of SARS-CoV-2 transmission on high touch metallic surfaces if implemented  on  accessories (e.g. door handles, stair rails) in public spaces such as hospitals,  mass transit etc. Regulatory agencies already recognize a range of copper (Cu) alloys as safe-to-use materials exhibiting intrinsic broad-spectrum antimicrobial activity that proved to be efficient in both reducing contamination of nosocomial bacteria and inactivating enveloped and non-enveloped RNA viruses by 99.9% in less than 2 hours.  Extensive replacement of such high touch surfaces by solid Cu/Cu alloys would be costly; we propose the use of Cu/Cu alloy cold spray coatings. Among coating processes, cold spray is an industrial process that proved to be highly efficient to apply copper coatings that exhibit superior properties to other type of coating processes; our initial trial data demonstrates the efficiency of inactivating 99.9% of human coronavirus in 30 minutes, suggesting that it could imparts superior antiviral properties compared to solid counterparts, or to other coating techniques. Moreover, there is an entire value chain in Canada around cold spray technology which will tremendously benefit from the success of this study, and rapidly deploy these coated high touch surface accessories to help reducing the spread of SARS-CoV-2.  The collaborators comprise McGill University (Prof Yue, PI) and NRC (Dr. Irissou), who have assembled the  McGill-NRC cold spray facility at NRC-Boucherville, operating since 2007. Dr. Chen Liang, the Interim Director of the McGill AIDS Centre, was recently awarded a CIHR COVID-19 grant to investigate SARS-CoV-2 transmission and pathogenicity.  Luc Pouliot represents Polycontrols, a company that specialises in industrial applications of cold spray.  Hatch Ltd. (Murray Pearson) is involved in planning, development, design and upgrading of public infrastructure, including subways, transit facilities, airport terminals, public spaces, civil works and commercial developments; their end users would benefit greatly from this initiative. Finally, Amir Nobari represents 5N Plus, a specialist powder manufacturer.","Alliance COVID-19 Grant",English,NSERC
"Fortier, Louis-Charles","Université de Sherbrooke",Quebec,"$75,000",2020,"L'Aluminium anodisé A3S : une surface virucide pour lutter contre la pandémie de COVID-19 dans les hôpitaux, les CHSLD, et les lieux publics","La transmission des virus respiratoires comme le coronavirus SARS-CoV-2 (COVID-19) se fait principalement via des gouttelettes projetées dans l'air par un individu contaminé qui tousse, qui éternue, ou qui contamine les surfaces autour de lui avec ses mains. Le SARS-CoV-2 peut survivre jusqu'à plusieurs jours sur certaines surfaces. Les objets fréquemment touchés telles les poignées de porte et les rampes dans les lieux publics comme les hôpitaux et transports en communs sont donc propices à la propagation de la COVID-19. Lors de pandémies, il est donc primordial de briser cette chaine de transmission afin de réduire la propagation des agents infectieux entre individus. Le projet proposé a pour objectif ultime de démontrer les propriétés virucides des surfaces d'aluminium anodisé A3S contre le SARS-CoV-2, et de démontrer leur innocuité au contact de la peau. Dans ce projet, nous allons 1) caractériser les matériaux A3S et l'imprégnation des solutions antimicrobiennes, 2) démontrer l'activité virucide des surfaces A3S à l'aide de deux modèles de coronavirus humains, 3) évaluer la toxicité éventuelle des surfaces A3S sur la peau de souris et 4) valider l'activité virucide des surfaces A3S sur le SARS-CoV-2 (COVID-19). Notre équipe multidisciplinaire a toute l'expertise nécessaire et a déjà développé les protocoles de caractérisation des surfaces A3S. Nous avons aussi déjà démontré que ces matériaux sont bactéricides. Puisque les solutions antimicrobiennes imprégnées dans les surfaces A3S sont virucides, la confirmation que les surfaces traitées A3S le seront également ne fait aucun doute, toutefois il faut le démontrer expérimentalement. Les retombées de ce projet seront majeures. D'une part, la démonstration que les surfaces traitées A3S tuent les coronavirus comme le SARS-CoV-2 justifiera leur utilisation dans différents environnements à haut risque de contamination croisée comme les hôpitaux et lieux publics. D'autre part, cela permettra de réduire la transmission et la propagation du SARS-CoV-2 au Canada et ailleurs dans le monde, et ainsi freiner la pandémie de COVID-19.","Alliance COVID-19 Grant",French,NSERC
"Greener, Jesse","Université Laval",Quebec,"$50,000",2020,"Live viral spectroscopy for rapid Covid-19 detection applied directly to clinical biofluids without sample processing","We  propose a new partnership to advance the core technology for an innovative approach to rapid detection of COVID-19 called  ""live virus spectroscopy"". The initiative brings together experts in virology, microfluidics, mechanical engineering, bioinformatics, and COVID diagnostics with world-leaders in spectroscopic instrument manufactures, Bruker, to advance and rapidly commercialize a new COVID-19 test method. The platform is based on a new patent pending microfluidic technology from Greener and Bégin-Drolet that will automatically meter and concentrate analytes, before obtaining high quality vibrational spectra independently from up to 20 sample compartments. The system will be compatible with standard swab- and saliva samples. One of the main objectives in this work is the integration of the microfluidic sampling accessory with the best compact infrared spectrometer on the market (Alpha II), to create a fully automated, cost-effective point of care diagnostics system. Here we embark on an ambitious and enthusiastic collaboration with Bruker Ltd. who will donate significant resources and expertise to all levels of this project, and who will be a key partner for the eventual launch of the finalized tool. A second major objective is to develop modern bioinformatics tools to be applied to absorbance spectra. Once this partnership is established the new technology will be rapidly developed with the following advantages: (1) Completely stand-alone turn-key system, minimizing complexity, time delays and sample management; (2) Direct measurements on primary samples, eliminating reliance on complex lab based techniques using expensive and limited kits; (3) Low-cost spectrometer, disposable microfluidic devices, and an assaying accessory; (4) Highly portable system based on a low-profile system for point of care applications; (5) Fast results are expected to be achieved in 2 to 10 minutes per sample.","Alliance COVID-19 Grant",English,NSERC
"Lefsrud, Mark","McGill University",Quebec,"$50,000",2020,"Optimization of an ultraviolet LED radiation system for COVID-19 disinfection and sterilization","Ultraviolet germicidal irradiation (UVGI, 254-nm) effectively inactivates or kills microorganisms. This has led to numerous applications, including disinfection of infectious airborne particles and sterilization of equipment and surfaces in healthcare settings. However, the effectiveness of UVGI is dependent upon types of microorganisms present, the contaminated surface or material, and culture environment (liquid or solid). As such, the efficacy of UVGI requires scenario-specific testing. Studies that have investigated UVGI sensitivities of different bacteria and viruses often determine the UV irradiance level required to decrease the bacterial cell number by one logarithmic order, and this value ranges from 13 to 73.3 W-m-2. Different irradiance levels need to be adjusted according to different environmental settings, such as decontamination of personal protective equipment (PPE), hand-held equipment, food preparation or vending premises and large surface areas. In response to the COVID-19 pandemic, we aim to optimize an ultraviolet light emitting diode (LED) radiation (254 nm) system for disinfection or sterilization of different surfaces. This work adds a new and timely element to our ongoing collaborative research with our industry partner (U Technology) by using of our significant expertise in LED technology and modified LED configurations. Importantly, it is strengthened by an intra-institutional collaboration between the Departments of Bioresource Engineering and Microbiology and Immunology at McGill University. This in-depth study on UVGI dosage and coverage area will allow for improvements to a UV-LED irradiation system, better our understanding of the effectiveness of UVGI on pathogens, including SAR-CoV-2, and help mitigate the transmission of COVID-19 in healthcare settings, long-term facility-based care or other indoor spaces.","Alliance COVID-19 Grant",English,NSERC
"Marin, Gheorghe","Cégep de Trois-Rivières",Quebec,"$50,000",2020,"Traitement de surface biocide sur des pièces d'aluminium moulées sous pression pour lutter contre la
propagation du COVID-19","Le projet vise à développer un procédé de fabrication de masse pour des pièces d'aluminium complexes ayant

une surface adaptée au traitement d'anodisation. Ces pièces anodisées pourront être traitées par une technologie

biocide permettant d'éliminer toutes traces de microbe et virus en moins de 5 minutes.","College COVID-19 Grant",French,NSERC
"Juncker, David","McGill University",Quebec,"$50,000",2020,"COVID-19 test chip for simultaneous detection of SARS-CoV-2 and antibodies using a single non-invasive sputum sample","We propose a rapid COVID-19 test integrated within a mass-producible microfluidic chip that automates all fluidic operations, from reagent delivery and incubation to signal readout, without external equipment and power. The test uses a single self-collected, non-invasive sample by coughing, to simultaneously (1) detect the viral particles in ~30 min, and (2) quantitatively measure host-generated antibodies in ~10 min, with a single simple operation like a pregnancy test. While PCR detects RNA packaged in the matured virus, our test detects directly the viral particle, resulting in a simplified test without the need for nucleic acid extraction, while potentially increasing sensitivity. Combined with host-generated antibody measurement, our test can detect active and past infections, and those that would have been missed by PCR. Our solution strikes a balance between established technologies and innovation to meet the short timelines. With our industrial partner Sensoreal Inc. specializing in mass production and commercialization of chip-based diagnostic devices, our research is designed to address manufacturing and regulatory challenges for rapid scale-up and deployment. While 3D printing allows rapid development and testing with patient samples, Sensoreal has strong interest to further develop the validated test toward mass-production to thousands chips per day. We expect this project will lead to the fastest test that is low-cost, easy-to-use and non-invasive. Validation using patient samples will be pursued upon completion of this 6-month project along with application for regulatory approval. This test, being instrumentation-free and high-throughput, could accelerate widespread testing, rapidly identify infected individuals, including asymptomatic ones, and thus determine the true scope of the pandemic.","Alliance COVID-19 Grant",English,NSERC
"Sarret, Philippe","Université de Sherbrooke",Quebec,"$50,000",2020,"Development of a Cell-Based High-Throughput Functional Screening Assay To Study Host-Virus (COVID-19) Interaction","Despite the needs for prophylactic and therapeutic treatments, no drug or vaccine has yet been approved for the highly pathogenic severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2). Among the options envisaged to control or prevent the spread of SARS-CoV-2, blocking its cell entry with neutralizing antibodies, peptide blockers or protease inhibitors targeting viral (spike protein) and host membrane proteins (ACE2 and TMPRSS2) may be extremely effective to combat the invading virus. Unfortunately, due to the safety concerns related to viral replication, SARS-CoV-2 is classified as a BSL3 agent and its manipulation requires high-containment laboratories and trained personnel. In response to the current pandemic, the goal of this collaborative research project submitted with the partner Immune Biosolutions, a biotech company focusing on the discovery, engineering and development of humanized chicken antibodies for oncology and infectious diseases, is to develop a safe and accurate lentiviral model of SARS-CoV-2 infection that will allow high-throughput screening and validation of COVID-19 innovative therapeutics in BSL2 laboratories. 



To this aim, we propose (1) to incorporate the SARS-CoV-2 spike protein (SARS-CoV-2 S) in lentiviral pseudovirions and implement a robust and reproducible fluorescence detection-based functional assay for high-throughput screening and quantification of antiviral drug efficacy through the monitoring of permissive cell infection by eGFP-positive pseudoviral particles; and (2) to screen lung, gastrointestinal and brain cell types for their susceptibility to pseudovirus infection.



It is anticipated that this lentiviral cell-based functional platform will accelerate the discovery and validation of new solutions to fight against current and future coronavirus infections.","Alliance COVID-19 Grant",English,NSERC
"Mahshid, Sara","McGill University",Quebec,"$50,000",2020,"Lab-on-smartphone with optical interface for rapid multiplex in-field testing of COVID-19","Since the beginning of COVID-19 pandemic, over 5,800,000 confirmed cases and 360,000 deaths have been identified. The shortage of approved diagnostics tests in hospitals particularly in rural areas, have limited the access of individuals to diagnostic tests. We gather a team of experts at McGill University and Nikon Canada Inc. to develop a portable and cost-effective diagnostics platform for detection of SARS-CoV-2 (the virus causing COVID-19) with capability of rapid implementation in remote-locations and rural areas. Our team has already begun development of a prototype for testing of SARS-CoV-2 RNA via a novel colorimetric assay in a quantifiable multiplex fashion. Here, we implement our novel colorimetric fluidic device for portable multiplex testing of SARS-CoV-2 in minutes and interpretation of the test results with the help of a smartphone (data acquisition system). Our aim is to provide easy access to the results of diagnostics in remote locations and avoid overloading hospitals and lab facilities. With the support from Nikon (in-kind contribution), we will develop a portable and miniaturized imaging box composed of our novel colorimetric fluidic device and optical components capable of holding to smartphones, independent from their model (Aim1). We will then implement this portable and multiplex approach for testing SARS-CoV-2 from swab samples in a non-clinical simulated environment (Aim2). Mahshid Lab in the Department of Bioengineering, has already received all necessary protocols and McGill EHS approval ""Use Biohazardous Materials"" to work with SARS-CoV-2. Finally, we will develop a smartphone application (Android studio) for easing data interpretation and analysing the colorimetric data (color images) into reading signals (Aim3). Based on the availability of smartphones, being able to use these smart devices will put less pressure on the healthcare system and reduce the need for bulky computers especially for in-field testing or in rural areas. The potential to increase COVID-19 testing rate at a low cost will benefit the Canadian health system during the current pandemic and help prevent similar pandemics in the future.","Alliance COVID-19 Grant",English,NSERC
"Ramassamy, Charles",INRS,Quebec,"$50,000",2020,"Inhibition of TMPRSS2 and 3CL Proteases by natural polyphenols to prevent SARS-CoV-2 infectivity and replication","In this research, we propose to prove that polyphenols (PLs) can inhibit the harmful effects of the SARS-CoV-2 virus by inhibiting two key proteases for virus infection and replication. To infect a cell, the SARS-CoV-2 virus must enter a host cell and bind to its membrane receptor ACE-2. The main host protease involved in the activation of protein -S on primary target cells and initial viral entry is the transmembrane serine protease 2 (TMPRSS2). Once in the cell, a fragment of SARS-CoV-2 is cleaved by the 3-chymotrypsin-like cysteine protease (3CL), which controls the replication of the coronavirus, essential for its life cycle. Our hypothesis is that certain PLs could attenuate the effects of the virus by acting on two levels, e.g.: 1) preventing TMPRSS2 from activating the protein -S, and 2) inhibiting the 3CL necessary for the replication and maturation of coronavirus. To do this, we propose 3 objectives: 1- Use a multidisciplinary approach, theoretical (molecular modeling and molecular docking) and experimental (DLS, SPR, particle tracking), to better understand the physicochemical interactions between phenolic ligands and TMPRSS2 and 3CL; 2- In vitro evaluation of protease inhibition by PLs by measuring the cleavage of peptide sequences by TMPRSS2 and 3CL in the presence, or absence, of increasing concentrations of PLs; 3-To assess the effects of PLs on the internalization of viruses mediated by the interaction between the protein -S viral and ACE-2, facilitated by the TMPRSS2, as well as the interactions on cellular models in culture (pulmonary, vascular endothelial cells of the blood-brain-barrier). In addition, as the evidence accumulates on the invasion of SARS-CoV-2 in the nervous system and thus it effects on the brain, we propose to study the effects of PLs on the dorsal root ganglia cell line, on neuronal and microglial cells involved in neuroinflammation because once in the brain, SARS-CoV-2, like SARS-CoV, can induce neuroinflammation. The results of this study will demonstrate the protective potential of PLs against SARS-CoV-2, hence, open up multiple perspectives in the development of treatments for SARS-CoV-2 and in the neuroinvasive mechanisms.","Alliance COVID-19 Grant",English,NSERC
"Ibrahim, Hussein","Cégep de Sept-Îles",Quebec,"$50,000",2020,"Développement et conception d'une station sanitaire autonome « verte 4.0» à l'ère de COVID-19 pour les
chantiers de construction et miniers nordiques","Ce projet repose sur une collaboration étroite et sur le long terme entre l'Institut Technologique de Maintenance Industrielle (ITMI) et Audace Technologies Inc. (ATI). Son objectif principal consiste à développer une station sanitaire automatisé, autonome énergétiquement parlant, destinée aux chantiers de construction et miniers et adaptée aux conditions d'opération en climat froid et milieu isolé ainsi qu'aux principales directives de lutte contre COVID-19. Les solutions existantes sur le marché montrent des cabinets très lourds, et alimentées en énergie par génératrice diesel. La mobilité est donc compromise et les postes de lavage de mains commercialisés ne sont pas adaptés aux consignes d'exigence de lutte contre COVID-19 car ils nécessitent l'appui sur différents boutons et poussoirs pour pouvoir les utiliser. Alors, l'approche innovante de ce projet consiste à intégrer les EnR et les technologies de SE alimentant une installation sanitaire en la rendant complétement autonome, automatisé et mobile. Élimination de la génératrice diesel rendra la cabine sanitaire facilement transportable. Donc, ce projet participe au développement d'un système énergétique hybride et vert, très compact et facilement déployable en milieux nordique ou isolé. Cette station sanitaire 4.0 automatisé et autonome assurera à la fois la sécurité des travailleurs et la réduction des émissions des GES représentant une solutions dite « Industrie 4.0 verte ». Le projet sera réalisé en quatre principales phases. La première phase sera consacrée à l'analyse et préparation du cahier des charges de l'installation sanitaire. La deuxième phase consiste la conception des composants (mécanique, électromécanique et énergétique) de la station sanitaire. La troisième phase consiste la fabrication d'un prototype de la station sanitaire et essais sur le site de Cégep de Sept-Îles. La quatrième phase consiste à tester le prototype en condition réel sur un chantier de construction ou site minier. Réalisé par une équipe d'expert de l'ITMI et appuyé par l'expertise d'ATI, une telle station sanitaire 4.0 verte et complètement automatisé répondra aux exigences de protection contre COVID-19, aux normes de la CSTC et de RSST pour des chantiers du Nord ainsi qu'aux contraintes des milieux froid et isolé.","College COVID-19 Grant",French,NSERC
"Lu, Xiaonan","McGill University",Quebec,"$50,000",2020,"Rapid detection of COVID-19 using an isothermal amplification-based lateral flow assay","The highly transmitted and lethal coronavirus disease COVID-19 caused by a severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) has been declared as a global pandemic by the World Health Organization (WHO) on March 11th. Rapid detection of this SARS-CoV-2 has been recommended as the key to prevent its community spread and to win this battle against the virus. The gold standard detection method for this virus widely adopted by public health agencies is based on reverse transcription-polymerase chain reaction. Although reliable, this method suffers the disadvantages of requiring sophisticated instrument for stringent thermal cycling, highly trained personnel, and relatively long reaction time (2-4 hours). These have impaired Canada to test a large population of citizens on a daily basis. To address these drawbacks, we proposed to develop a novel detection method based on an isothermal amplification mechanism, recombinase polymerase amplification (RPA), which can amplify nucleic acid at a constantly low temperature (37~42 degree celsius) in a much more rapid manner (","Alliance COVID-19 Grant",English,NSERC
"Brown, Claire Marie","McGill University",Quebec,"$50,000",2020,"COVID19 tools to enable contact free advanced microscopy, remote training and technical support while maintaining physical distancing.","This proposal aims to develop contact free microscopy, remote training and technical support and an artificial intelligence agent to monitor, adapt and improve microscopy training material and the overall training experience. Contact free microscopy will minimize the burden of complex cleaning protocols in the COVID-19 period. The training programs and software and hardware tools developed here will enable high quality personalized remote training and technical support for researchers to access fundamental and advanced microscopy technologies for COVID-19 research and research in other important fields immediately. Importantly, this can happen even before physical distancing rules are lifted without the need for in person contact. Proof of principle experiments demonstrate voice control of the microscope, training in basic features such as how to set up image acquisition in three dimensions and automated technical support with wearable technologies. Our partners Carl Zeiss Canada and Beam Me Up Labs are committed to providing software access, software development and technical support, AI technology and support for continued improvement of the tools we will develop. Their partnership and contributions are essential to enable the project. Everything required to test and adopt the technology is ready to assist the McGill University Advanced BioImaging Facility (ABIF) get back to full operations safely. The technologies will be disseminated and applied throughout Canada and internationally through the vast bioimaging networks and training expertise of the team.","Alliance COVID-19 Grant",English,NSERC
"Vinches, Ludwig","Université de Montréal",Quebec,"$50,000",2020,"Évaluation de l'influence des cycles de lavage sur l'efficacité de filtration des masques barrières réutilisables fabriqués dans le contexte de la pandémie de la COVID-19","La pandémie de la COVID-19 impose à chacun de nous de nouvelles habitudes et en particulier celle de porter un masque de protection ou un couvre-visage dans les lieux publiques. Cela nous met en face de plusieurs défis. Tout d'abord, s'assurer d'un approvisionnement en masques important et continu pendant une longue période. Ensuite, l'utilisation en très grand nombre de masques jetables pose de nombreuses questions quant à leur traitement en tant que déchets possiblement contaminés. Enfin, ce type de masque aura un impact très négatif sur l'environnement en mettant 450 ans à se décomposer. Une solution proposée est l'utilisation de masques réutilisables. Cependant, peu d'informations sont disponibles sur l'évolution de leur efficacité de filtration après plusieurs cycles de nettoyage conventionnel.

Ce projet de recherche a donc pour but de déterminer les matériaux (membranes ou textiles) les plus robustes et les plus efficaces pour concevoir des masques de protection réutilisables même après plusieurs cycles de décontamination par nettoyage conventionnel. Les travaux sont scindés en deux parties : 1) Mesurer les modifications structurelles des matériaux en fonction du nombre et du type de cycles de nettoyage et 2) Mesurer l'évolution de l'efficacité de filtration contre des particules aérolisées.  

D'un point de vue scientifique, ce projet va permettre de repenser la conception des masques de protection en apportant de nombreuses réponses quant à l'évolution de leur intégrité après avoir été soumis à plusieurs cycles de nettoyage conventionnel. Les avantages sociaux et les retombées économiques au niveau du Canada sont indéniables puisque les masques de protection réutilisables seront fabriqués au Canada et qu'ils seront à disposition des canadiens et fournis avec des instructions d'entretien afin d'assurer au mieux leur efficacité et leur longévité. Cette démarche vise aussi à impacter le moins possible l'environnement et à limiter les coûts induits par l'achat de masques jetables en nombre important.","Alliance COVID-19 Grant",French,NSERC
"Achim, Alexis","Université Laval",Quebec,"$48,411",2020,"Fabrication des équipements de protection individuelle (EPI) dérivés du papier dans la lutte contre la COVID-19: relever le défi d'ajuster la production industrielle","L'ampleur de la pandémie de la COVID-19 et l'effondrement conséquent de la chaîne d'approvisionnement mondiale ont entraîné une grave pénurie mondiale d'équipements de protection individuelle (EPI) pour les travailleurs de la santé. En réponse à cette problématique, de nombreux groupes à travers le Canada cherchent à développer de nouvelles solutions pour assurer un approvisionnement local. Les filtres composant les masques chirurgicaux et d'intervention à usage unique, ainsi qu'une grande variété de produits de santé, sont généralement constitués de fibres produites à partir de polymères synthétiques, de fibres naturelles cellulosiques de coton, ou de fibres de rayonne, ces dernières fabriquées à partir de la cellulose régénérée provenant de sources naturelles telles que le bois et les produits agricoles. Le remplacement de fibres synthétiques par des pâtes cellulosiques du bois dans la fabrication de produits de protection est possible, mais les industries sont confrontées à de nombreux défis, notamment en termes de conception de produits et d'ingénierie. Les objectifs du projet consistent à définir les opportunités et les besoins de l'industrie des pâtes et papiers pour la fabrication d'EPI et autres produits dérivés du papier dans la lutte contre la COVID-19; à identifier les défis de production et d'ingénierie; et à proposer des solutions industrielles liées au procédé de fabrication. Les résultats escomptés permettront, d'un point de vue scientifique, (1) de contribuer à l'avancement de la science et du génie concernant l'utilisation de matériaux issus de sources renouvelables lignocellulosiques afin d'obtenir des produits durables et provenant de sources locales d'approvisionnement en fibre; et (2) d'un point de vue pratique, de contribuer au développement et/ou à l'amélioration des produits en papier ou dérivés pouvant être utilisés dans la fabrication d'EPI ainsi que des produits d'hygiène et d'emballage utilisés dans l'environnement hospitalier et pour la population en général. Dans son ensemble, le projet permettra d'accélérer le processus d'adaptation des procédés de fabrication de notre partenaire industriel en réponse aux besoins urgents engendrés par la pandémie à l'échelle canadienne et internationale.","Alliance COVID-19 Grant",French,NSERC
